"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6854","OSCAR 6854","oscar.6854","","1399","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto||Matteo di Bonaccorso Borgo?","Nyon","1/2 Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 101||Cudazzo 2005 113||NHMZ 1-566b","AMED CO SAB CH AVG DVX","Ecu de Savoie incliné avec haume, cimier et lambrequins, le tout dans un polylobe décoré de trèfles à l'intérieur des angles","SANCTVS MAVRICIV","Saint-Maurice debout, de face, tenant un étendard de la main droite et une épée de la gauche; sur le pectoral, la croix mauricienne","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6856","OSCAR 6856","oscar.6856","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","1/2 Gros","Silber","","Biaggi 1993, vol. I 103||Cudazzo 2005 115||NHMZ 1-566d","AMEDEVS CO SABAVD' DVX","Ecu de Savoie dans un quadrilobe à double arceaux avec croisettes dans les angles externes","CHABLASI IN ITAL ' MAR PRN","Croix grecque dans un quadrilobe à double arceaux avec croisettes dans les angles externes et trèfles dans les internes","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6858","OSCAR 6858","oscar.6858","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 105||Cudazzo 2005 119||NHMZ 1-567b","AMED COMES SABAVDIE","Noeud de Savoie en pal, accosté des lettres gothiques FE-RT","IN ITALIA MARCHIO","Croix de Saint-Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6861","OSCAR 6861","oscar.6861","","1399","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto||Matteo di Bonaccorso Borgo?","Nyon","Fort","Billon","","Biaggi 1993, vol. I 108||Cudazzo 2005 120||NHMZ 1-568a","MEDEVS COMES","Grand A gothique","DE SABAVDIE","Croix formée de quatre noeuds","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6862","OSCAR 6862","oscar.6862","","1405","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto","Nyon","Fort","Billon","","Biaggi 1993, vol. I 109||Cudazzo 2005 121||NHMZ 1-568b","MEDEVS COMES","Grand A gothique rotunda","DE SABAVDIE","Ecu de Savoie","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6863","OSCAR 6863","oscar.6863","","1405","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto","Nyon","Fort","Billon","","Biaggi 1993, vol. I 110||Cudazzo 2005 122||NHMZ 1-568c","AMEDEVS COMES","Ecu de Savoie","DE SABAVDIE","Grand A gothique rotunda","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6865","OSCAR 6865","oscar.6865","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","Viennois","Billon","","Biaggi 1993, vol. I 112||Cudazzo 2005 124||NHMZ 1-569b","AMEDEVS COMES","Dans le champ, la devise Fert en lettres gothiques","DE SABAVDIE","Croix grecque","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6868","OSCAR 6868","oscar.6868","","1391","1416","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","Obole de blanchet","Billon","","Biaggi 1993, vol. I 115||Cudazzo 2005 128||NHMZ 1-572a","AMEDEVS COMES","Ecu de Savoie dans un quadrilobe à double arceaux","DE SABAVDIE","Croix grecque cantonnée de quatre croisettes","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6869","OSCAR 6869","oscar.6869","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","Obole de Viennois","Billon","","Biaggi 1993, vol. I 117||Cudazzo 2005 131||NHMZ 1-573a","AMEDEVS CO","Croix grecque dans un losange","SABAVDIE","Petite croix pattée","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6873","OSCAR 6873","oscar.6873","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","Obole de Viennois","Billon","Saint Maurice","Biaggi 1993, vol. I 121||Cudazzo 2005 135||NHMZ 1-573e","AMEDEVS COM","Buste de Saint-Maurice nimbé de face","DE SABAVDIE","Croix de Saint-Maurice cantonnée de quatre annelets","2022-01-10T09:25:58Z"
