"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.185","OSCAR 185","oscar.185","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","2 Taler","Argento","","Hürlimann 1966 403||NHMZ 2-1121c","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.189","OSCAR 189","oscar.189","","","","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 436-446||NHMZ 2-1123b","MON NO THVRICENSIS CIVITATIS IMPERIALIS bzw. MON NO THVRICENSIS IMPERIAL","Zwei Löwen halten den Zürichschild, der linke trägt den Reichsapfel, beide zusammen halten die Reichskrone","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.194","OSCAR 194","oscar.194","","1558","1558","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 486-487||NHMZ 2-1123g","MON NO THVRICENSIS CIVITATIS IMPERIALIS","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.196","OSCAR 196","oscar.196","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 516||NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PACE","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10442","OSCAR 10442","oscar.10442","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PA","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10443","OSCAR 10443","oscar.10443","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PAC","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.197","OSCAR 197","oscar.197","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 514-515 (siehe Kommentar)||NHMZ 2-1123j","MON NO THVRICENSIS CIVITATIS IMPERIALIS","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.204","OSCAR 204","oscar.204","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","1/2 Taler","Argento","","Hürlimann 1966 653-654||NHMZ 2-1124d","MON NO THVRICENSIS CIVITATIS IMPERIALIS","Im Spiegelbild je ein Löwe mit Schild, über den Zürichschilden das gekrönte Reichswappen, unter den Schilden die Jahreszahl 1559","DNE SERVA NOS IN PACE bzw. DNE SERVA NOS IN PA","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.220","OSCAR 220","oscar.220","","","","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","Hürlimann 1966 973-974||NHMZ 2-1128b","MON NO THVRICENSIS","Zürichschild in Fünfpass, gegittert, in den Bögen Punkte, in den Winkelnn Kleeblättchen","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.227","OSCAR 227","oscar.227","","1558","1558","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","NHMZ 2-1128i","?","?","?","?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.232","OSCAR 232","oscar.232","","1560","1560","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","NHMZ 2-1128n","?","?","?","?","2022-01-10T09:25:48Z"
