"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6620","OSCAR 6620","oscar.6620","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Forte","Silber","","NHMZ 1-584a","EDVARD COM","Savoyer Wappenschild, darüber Stern","D SABAVDI A","grosses A als Ende der Legende, darum vier Sterne","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6621","OSCAR 6621","oscar.6621","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Forte","Silber","","NHMZ 1-584b","E DVARD COM","grosses gothisches E als Beginn der Legende","SABAVDIE","Savoyer Wappenschild, darüber Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6622","OSCAR 6622","oscar.6622","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","1/2 Forte","Billon","","http://multicollec.net/1-mo-h1/1h102","E DVARDVS","Savoyer Wappenschild","D SABAVDI A","grosses A als Ende der Legende, darüber Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6623","OSCAR 6623","oscar.6623","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Obol","Billon","","http://multicollec.net/1-mo-h1/1h102","EDV COMES","Savoyer Wappenschild","D SABAVDI A","grosses A als Ende der Legende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6624","OSCAR 6624","oscar.6624","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","1/2 Forte","Billon","","http://multicollec.net/1-mo-h1/1h102","EDV COMES","Savoyer Wappenschild","D SABAVDI A","grosses A als Ende der Legende, darüber Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6625","OSCAR 6625","oscar.6625","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","1/2 Forte","Billon","","NHMZ 1-585a","EDVARD COM","Savoyer Wappenschild","D SABAVDI A","grosses A als Ende der Legende, darüber Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6626","OSCAR 6626","oscar.6626","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","1/2 Forte","Billon","","NHMZ 1-585b","E DVARD COM","grosses gothisches E als Beginn der Legende","SABAVDIE","Savoyer Wappenschild","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6627","OSCAR 6627","oscar.6627","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Denar","Billon","","NHMZ 1-586a","EDVARD COM","Tatzenkreuz, im zweiten Winkel Kugel","SABAVDIE","sechsstrahliger Stern, in zwei gegenüberliegenden Winkeln je eine Kugel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6628","OSCAR 6628","oscar.6628","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","1/2 Forte","Billon","","http://multicollec.net/1-mo-h1/1h102","EDVARD COM","Savoyer Wappenschild","SABAVDIE","sechsstrahliger Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6629","OSCAR 6629","oscar.6629","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Forte","Silber","","http://multicollec.net/1-mo-h1/1h102","EDVARD COM","Savoyer Wappenschild, darüber Stern","SABAVDIE","sechsstrahliger Stern","2022-01-10T09:25:57Z"
