"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7720","OSCAR 7720","oscar.7720","","1800","1800","Frankreich, Republik","","","Ginevra","5 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 260a||NHMZ 2-352a","RÉPUBLIQUE FRANCAISE","5 / FRANCS. / AN 9 im Feld in Eichen- und Lorbeerkranz, Mzz. G. (Genève)","UNION ET FORCE","Herkulesgruppe auf natürlichem Boden zwischen Münzzeichen Schütze (Stempelschneider Dupré) und Löwe (Münzmeister Darbigny), im Abschnitt : Dupré","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7721","OSCAR 7721","oscar.7721","","1801","1801","Frankreich, Republik","","","Ginevra","5 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 260b||NHMZ 2-352b","RÉPUBLIQUE FRANCAISE","5 / FRANCS. / AN 10 im Feld in Eichen- und Lorbeerkranz, Mzz. G. (Genève)","UNION ET FORCE","Herkulesgruppe auf natürlichem Boden zwischen Münzzeichen Schütze (Stempelschneider Dupré) und Löwe (Münzmeister Darbigny), im Abschnitt : Dupré","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7722","OSCAR 7722","oscar.7722","","1803","1803","Frankreich, Republik","","","Ginevra","5 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 261||NHMZ 2-352c","RÉPUBLIQUE FRANCAISE AN 12","5 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 12 zwischen Mzz. G und Löwe.","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten: Tiolier (Stempelschneider).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7723","OSCAR 7723","oscar.7723","","1804","1804","Frankreich, Republik","","","Ginevra","5 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 262||NHMZ 2-352d","RÉPUBLIQUE FRANCAISE AN 13","5 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 13 zwischen Mzz. G und Fisch (Münzmeister Froidevaux).","NAPOLEON EMPEREUR","Napoleon Bonaparte mit Kopf nach rechts, unten Tr.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7724","OSCAR 7724","oscar.7724","","1803","1803","Frankreich, Republik","","","Ginevra","2 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 263||NHMZ 2-353a","RÉPUBLIQUE FRANCAISE AN 12","2 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 12 zwischen Mzz. G und Löwe.","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten: Tiolier (Stempelschneider).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7725","OSCAR 7725","oscar.7725","","1804","1804","Frankreich, Republik","","","Ginevra","2 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 264||NHMZ 2-353b","RÉPUBLIQUE FRANCAISE AN 13","2 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 13 zwischen Mzz. G und Fisch.","NAPOLEON EMPEREUR","Napoleon Bonaparte mit Kopf nach rechts, unten Tr. Tiolier","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7726","OSCAR 7726","oscar.7726","","1802","1802","Frankreich, Republik","","","Ginevra","Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 265a||NHMZ 2-354a","RÉPUBLIQUE FRANCAISE AN XI","1 / FRANC. im Feld im Lorbeerkranz, unten AN XI zwsichen Mzz. G und Löwe","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten Tiolier (Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7727","OSCAR 7727","oscar.7727","","1803","1803","Frankreich, Republik","","","Ginevra","Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 265b||NHMZ 2-354b","RÉPUBLIQUE FRANCAISE AN 12","1 / FRANC. im Feld im Lorbeerkranz, unten AN 12 zwsichen Mzz. G und Löwe","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten Tiolier (Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7728","OSCAR 7728","oscar.7728","","1804","1804","Frankreich, Republik","","","Ginevra","Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 266||NHMZ 2-354c","RÉPUBLIQUE FRANCAISE AN 13","1 / FRANC. im Feld im Lorbeerkranz, unten AN 13 zwischen Mzz. G und Fisch","NAPOLEON EMPEREUR","Napoleon Bonaparte mit Kopf nach rechts, unten Tr. Tiolier","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7729","OSCAR 7729","oscar.7729","","1803","1803","Frankreich, Republik","","","Ginevra","1/2 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 267||NHMZ 2-355a","RÉPUBLIQUE FRANCAISE AN 12","DEMI / FRANC. im Feld und Lorbeerkranz, unten AN 12 zwischen Mzz. G und Löwe","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten Tiolier (Stempelschneider)","2022-01-10T09:25:59Z"
