"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.10520","OSCAR 10520","oscar.10520","","630","635","Merowinger, Königreich","Dagobert I.","Aidilo","Windisch","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-15758||Pol 2020 13","AIDILO MONIT","Büste n. r.","VINDONISA","Kreuz auf einer Stufe über Punkt","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.45","OSCAR 45","oscar.45","","630","635","Merowinger, Königreich","Dagobert I.","Romanus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 30-32, 34-37||NHMZ 1-93","ACAVNO FIT","Büste nach rechts","ROMANOSMVN","Kreuz","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.46","OSCAR 46","oscar.46","","633","635","Merowinger, Königreich","Dagobert I.","Romanus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 33||NHMZ 1-94","DAGOBERTOS PX","Büste mit Diadem nach rechts","ROMANOSMV ACAVNINSIS","Kreuz zwischen Ziffern V und II in Kranz mit Juwel oben und Schleife unten. Umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.47","OSCAR 47","oscar.47","","630","639","Merowinger, Königreich","Dagobert I.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 38||NHMZ 1-95","ACAVNO FIT","Büste mit Diadem nach rechts","CVOV…","Kreuz auf zwei gebogenen Stufen zwischen V und II in unten offenem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.48","OSCAR 48","oscar.48","","630","639","Merowinger, Königreich","Dagobert I.","Leudoaldus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 39||NHMZ 1-96","ACVNO FIT","Büste mit Diadem nach rechts","I EVDO…M","Kreuz auf Kugel in Kranz mit Juwel oben und Schleife unten, umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.10522","OSCAR 10522","oscar.10522","","630","634","Merowinger, Königreich","Dagobert I.","Betto","Sion","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-03649||Pol 2020 21","SIDVNIS CIVITAT[ ]","Büste mit Diadem nach rechts","BETTV MONETARIVS","Kreuz zwischen ω = A über zweifach eingefasstem Globus","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.10523","OSCAR 10523","oscar.10523","","630","634","Merowinger, Königreich","Dagobert I.","Aetius (=Agetius?)","Sion","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-06239||Pol 2020 22","SIDVNIS FIT","Büste nach rechts","AGETIVS MVNITA[ ] VII","Kreuz auf halbkreisförmigem Fuss zwischen V=II","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.10524","OSCAR 10524","oscar.10524","","630","634","Merowinger, Königreich","Dagobert I.","Baudo","Sion","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-06270||Pol 2020 23","BAIDO [ ]","Büste nach rechts","SIDVNIS CIVITAT","Kreuz in breitem Gerstenkornkreis über zwei Stufen","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.59","OSCAR 59","oscar.59","","637","639","Merowinger, Königreich","Dagobert I.","Gratus","Sion","Tremissis||Triens","Gold","","Geiger 1979 58-61||NHMZ 1-110","GRLTVS MON…","Büste mit Diadem nach rechts","SEDVNISCIV…","Kreuz","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.60","OSCAR 60","oscar.60","","630","634","Merowinger, Königreich","Dagobert I.","Aetius (=Agetius?)","Sion","Tremissis||Triens","Gold","","Geiger 1979 52||NHMZ 1-105","SIDVNIS CIE FIT","Büste nach rechts","AETIVSMVNITA","Kreuz mit Wertzahl auf halbkreisförmigem Sockel","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.61","OSCAR 61","oscar.61","","630","634","Merowinger, Königreich","Dagobert I.","Betto","Sion","Tremissis||Triens","Gold","","Geiger 1979 55||NHMZ 1-106","SIDVNIS CIVETATE FIT","Büste mit Diadem nach rechts","BETTOMVNITARIVS","Kreuz zwischen Ziffern II und V in Kranz mit Juwel oben und Schleife unten","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.62","OSCAR 62","oscar.62","","634","639","Merowinger, Königreich","Dagobert I.","Betto","Sion","Tremissis||Triens","Gold","","Geiger 1979 56||NHMZ 1-108","DAGOBERTCTOS REX","Büste mit Diadem nach rechts","BETTOMVN SIDVNINSIS","Kreuz zwischen Ziffern V und II in Kranz mit Juwel oben und Schleife unten.","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.63","OSCAR 63","oscar.63","","634","639","Merowinger, Königreich","Dagobert I.","Felorcius","Sion","Tremissis||Triens","Gold","","Geiger 1979 57, 63||NHMZ 1-109||Pol (forthcoming) CMM-06615","FELORCIO MONETAR","Büste mit Diadem nach rechts, auf Brust ???","SEDVNISCIVITATEFIT","Kreuz zwischen Ziffern V und II in Kranz mit Juwel oben und Schleife unten","2022-01-10T09:25:47Z"
