"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6997","OSCAR 6997","oscar.6997","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Froidevaux 2019 T55, V236","A G B D G P R NOVICAST","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6998","OSCAR 6998","oscar.6998","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Divo - Tobler, 17. Jh. 1646||Froidevaux 2019 T55, V238-243||NHMZ 2-690a","A G B D G P R NOVICAS","bekröntes, zweifeldiges Wappen Orléans-Longueville und Neuenburg","OCVLI DO ET PA SVP IVST","Kreuz umgeben von mit Lilien","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6999","OSCAR 6999","oscar.6999","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Froidevaux 2019 T55, V238-243","A G B D G P R NOVICAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVST","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7000","OSCAR 7000","oscar.7000","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Froidevaux 2019 T55, V237","A G B D G P R NOVICAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVSTOS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7001","OSCAR 7001","oscar.7001","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Froidevaux 2019 T55, V244-246","A G B D G P R NOVICAS","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7002","OSCAR 7002","oscar.7002","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Froidevaux 2019 T55, V249","A G B D G P R NOVICA","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVS","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7003","OSCAR 7003","oscar.7003","","1666","1669","Neuenburg, Fürstentum","Anne-Geneviève von Bourbon","","Neuenburg","1/2 Kreuzer||Vierer","Billon","","Froidevaux 2019 T55, V248","A G B D G P R NOVICA","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","OCVLI DO ET PA SVP IVST","Kreuz umgeben von mit Lilien verziertem Vierpass.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7004","OSCAR 7004","oscar.7004","","1668","1668","Neuenburg, Fürstentum","Karl Paris von Orléans-Longueville","","Neuenburg","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1647||Froidevaux 2019 T110, V391||NHMZ 2-691a","OCVLI DO ET PAX SVP IVSTOS 16 68","Karl Paris mit langen Haaren im drapierten Brustbild nach rechts.","CAROL PARI AVR DG PRI NOVICASTRI","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg. Daneben JahrzahL 16 - 68.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7005","OSCAR 7005","oscar.7005","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","2 Pistoles","Gold","","Divo - Tobler, 17. Jh. 1648||Froidevaux 2019 T58, V256||NHMZ 2-692a","MARIA D G PR SVP NOVICASTRI","Maria von Orléans mit Witwenschleier und Haube im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS I694","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7006","OSCAR 7006","oscar.7006","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","2 Pistoles","Gold","","Froidevaux 2019 T65, V264-265","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7007","OSCAR 7007","oscar.7007","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","Pistolet","Gold","","Froidevaux 2019 T57, V255","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7008","OSCAR 7008","oscar.7008","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","Dukat","Gold","","Froidevaux 2019 T61, V259-261","MARIA D G PR SVP NOVICASTRI 1694","vier bekrönte M ins Kreuz gestellt, dazwischen vier Lilien","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7009","OSCAR 7009","oscar.7009","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","Écu||Taler","Silber","","Froidevaux 2019 T59, V257","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7010","OSCAR 7010","oscar.7010","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","1/2 Écu","Silber","","Froidevaux 2019 T63, V262","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7011","OSCAR 7011","oscar.7011","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","1/4 Écu||1/4 Taler","Silber","","Divo - Tobler, 17. Jh. 1649||Froidevaux 2019 T67, V281-283||NHMZ 2-693a","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7012","OSCAR 7012","oscar.7012","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","20 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1650a||Froidevaux 2019 T60, V258||NHMZ 2-694a","MARIA D G PR SVP NOVICASTRI","Maria von Orléans mit Witwenschleier und Haube im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS 1694","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg, neben dem Wappen die Wetangabe CR - ZO.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7013","OSCAR 7013","oscar.7013","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","16 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1651||Froidevaux 2019 T57, V252-254||NHMZ 2-695a","MARIA D G PR NOVICASTRI 1694","vier bekrönte M ins Kreuz gestellt, dazwischen vier Lilien, in der Mitte im Kreis Wertangabe I6.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7014","OSCAR 7014","oscar.7014","","1695","1695","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuenburg","2 Pistoles","Silber","","Froidevaux 2019 T64, 65, V263, V266-278||NHMZ 2-693b","MARIA D G PR SVP NOVICASTRI","Maria von Orléans mit Witwenschleier und Haube im Brustbild nach rechts.","OCULI DOMINI SUPER IUSTOS 1695","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg, neben dem Wappen die Wetangabe CR - ZO.","2022-01-10T09:25:58Z"
