"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7114","OSCAR 7114","oscar.7114","","1811","1811","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","5 Franken","Silber","","Froidevaux 2019 T122, V425||NHMZ 2-720a","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7115","OSCAR 7115","oscar.7115","","1813","1813","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","5 Franken","Silber","","Froidevaux 2019 T122, V423-424||NHMZ 2-720b","ALEXANDRE PRIN DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS 181","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl: 1813","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7116","OSCAR 7116","oscar.7116","","1813","1813","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 252||Froidevaux 2019 T123, V426||NHMZ 2-720c","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS 181","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl: 1813","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7720","OSCAR 7720","oscar.7720","","1800","1800","Frankreich, Republik","","","Genf","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 260a||NHMZ 2-352a","RÉPUBLIQUE FRANCAISE","5 / FRANCS. / AN 9 im Feld in Eichen- und Lorbeerkranz, Mzz. G. (Genève)","UNION ET FORCE","Herkulesgruppe auf natürlichem Boden zwischen Münzzeichen Schütze (Stempelschneider Dupré) und Löwe (Münzmeister Darbigny), im Abschnitt : Dupré","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7721","OSCAR 7721","oscar.7721","","1801","1801","Frankreich, Republik","","","Genf","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 260b||NHMZ 2-352b","RÉPUBLIQUE FRANCAISE","5 / FRANCS. / AN 10 im Feld in Eichen- und Lorbeerkranz, Mzz. G. (Genève)","UNION ET FORCE","Herkulesgruppe auf natürlichem Boden zwischen Münzzeichen Schütze (Stempelschneider Dupré) und Löwe (Münzmeister Darbigny), im Abschnitt : Dupré","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7722","OSCAR 7722","oscar.7722","","1803","1803","Frankreich, Republik","","","Genf","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 261||NHMZ 2-352c","RÉPUBLIQUE FRANCAISE AN 12","5 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 12 zwischen Mzz. G und Löwe.","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten: Tiolier (Stempelschneider).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7723","OSCAR 7723","oscar.7723","","1804","1804","Frankreich, Republik","","","Genf","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 262||NHMZ 2-352d","RÉPUBLIQUE FRANCAISE AN 13","5 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 13 zwischen Mzz. G und Fisch (Münzmeister Froidevaux).","NAPOLEON EMPEREUR","Napoleon Bonaparte mit Kopf nach rechts, unten Tr.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7750","OSCAR 7750","oscar.7750","","1848","1848","Genf, Kanton","","","Genf","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 280||NHMZ 2-364a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","5 / FRANCS / 1848 im Feld im Lorbeerkranz, unten ANT. BOVY","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7864","OSCAR 7864","oscar.7864","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1850","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7875","OSCAR 7875","oscar.7875","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1851","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
