"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.186","OSCAR 186","oscar.186","","1512","1512","Zürich, Stadt","","","Zürich","Guldiner","Silver","hl. Felix und hl. Regula","Hürlimann 1966 422-425||NHMZ 2-1122a","MON NOV THVRICENSIS CIVIT IMPERIALIS","hl. Felix, Regula und Exuperantius stehend von vorn, ihre abgeschlagenen Häupter haltend, darunter Jahrzahl I5I2","","drei Wappen (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung gehalten von zwei Löwen, umgeben von 16 Vogteiwappen (Kyburg, Grüningen, Regensdorf, Eglisau, Maschwanden, Winterthur, Stein am Rhein, Greifensee, Andelfingen, Knonau, Bülach, Elgg, Hedingen, Regensberg, Neuamt und Stammheim)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.187","OSCAR 187","oscar.187","","1526","1526","Zürich, Stadt","","","Zürich","Guldiner","Silver","","Hürlimann 1966 426||NHMZ 2-1122b","MON NO THVRICENSIS CIVIT IMPERIALIS I526","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen","","Zürcherwappen umgeben von doppeltem Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.878","OSCAR 878","oscar.878","","1493","1493","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 20.1.1||NHMZ 2-162b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1493","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.879","OSCAR 879","oscar.879","","1494","1494","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 20.2.1||NHMZ 2-162c","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1494","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.880","OSCAR 880","oscar.880","","1493","1493","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 21.1.1||NHMZ 2-162a","","Bär nach links schreitend darüber Doppeladler von Krone überhöht; im Feld BE-RN; Wappenkranz der Vogteiwappen: Zofingen, Aarau,Brugg, Lenzburg, Nidau, Büren, Aarberg, Wangen, Bipp, Aarburg, Aarwangen, Huttwil,Trachselwald, Unterseen, Interlaken, Aeschi, Frutigen, Niedersimmental, Obersimmental, Oberhasli, Laupen, Burgdorf und Thun. Gerstenkornkreis","SANCTVS VINCENCIVS","hl. Vincenz nach halblinks, zu seinen Füssen links Wappen (Laupen?) und rechts Wappen (Hasle?)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.891","OSCAR 891","oscar.891","","1559","1559","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","","NHMZ 2-171a","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","BERN GEBVWEN VON HERZOG BERCHTOLD VO ZERINGEN 1191 VND GEFRYET VON KEYSER FRIDERICH DEM II 1218","Schrift auf 10 Zeilen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.892","OSCAR 892","oscar.892","","1501","1501","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","NHMZ 2-171b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1501","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.893","OSCAR 893","oscar.893","","1540","1540","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","","NHMZ 2-171c","NVM BERNAE HELVET CVSVS","Wappenpyramide (Bern-Reich)","","Doppeladler in doppeltem Kranz aus Vogteiwappen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.894","OSCAR 894","oscar.894","","1540","1540","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","","NHMZ 2-171d","NVM BERNAE HELVET CVSVS","Wappenpyramide (Bern-Reich)","","Einfacher Adler in doppeltem Kranz aus Vogteiwappen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1968","OSCAR 1968","oscar.1968","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Guldiner","Silver","hl. Martin","NHMZ 2-939a||Schw./Pünt. Wed Jan 03 00:00:00 EST 1900","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","SANCTVS MATINVS EPISCOPVS","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2309","OSCAR 2309","oscar.2309","","","","Schwyz, Land","","","Bellinzona","Guldiner","Silver","","NHMZ 2-779a||Wiel. 60","MONETA NOVA SVITENSIS","gekrönter Doppeladler, darunter damaszierter Schwyzer Schild, welches auf einem Steinblock steht und von zwei wilden Männern gehalten wird","SANCTVS MARTINVS EPISCOPVS","in Bogeneinfassung der heilige Martin n. l. reitend, davor der Bettler mit Stelzfuss und Krücke","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2856","OSCAR 2856","oscar.2856","","1525","1536","Freiburg, Stadt","","","Fribourg","Guldiner||Taler","Silver","hl. Nikolaus","MCV 27||NHMZ 2-256a","CVDEBAT RESPVB FRIBVRGI HELVECIORVM","altes Freiburgerwappen mit Doppeladler, umgeben von von siebzehn freiburgischen Vogteiwappen: oben, nach rechts: Everdes (Vuippens), Montagny, Hauterive, Orbe, Murten, Pfaffeien, Bellegarde, Gugy, Vaulruz, St. Aubin?, Font, Corserey, Grasburg, Grandson, Chenaux (Estavayer), Illens und Pont.","ESTO NOBIS DNE TVRRI FORTIT A FACIE INIMIC","stehender hl. Nikolaus im Brustbild nach links, umgeben von SANCTVS NICOLAVS","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2857","OSCAR 2857","oscar.2857","","","","Freiburg, Stadt","","","Fribourg","Guldiner||Taler","Silver","hl. Nikolaus","MCV 30||NHMZ 2-256b","CVDEBAT RESPVB FRIBVRGI HELVECIORVM","altes Freiburgerwappen mit Doppeladler, umgeben von von siebzehn freiburgischen Vogteiwappen: oben, nach rechts: Everdes (Vuippens), Montagny, Hauterive, Orbe, Murten, Pfaffeien, Bellegarde, Gugy, Vaulruz, St. Aubin?, Font, Corserey, Grasburg, Grandson, Chenaux (Estavayer), Illens und Pont.","ESTO NOBIS DNE TVRRI FORTIT A FACIE INIMIC","stehender hl. Nikolaus im Brustbild von vorn, umgeben von SANCTVS NICOLAVS","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3236","OSCAR 3236","oscar.3236","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen, 1938/1939 39a","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 5 Halbbögen, 5 Wappen, 12 Herrschaftswappen, Lilien, 3 Sterne, Trennungslinien","SANCTVS VRSVS MARTIR 1501","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
