"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4956","OSCAR 4956","oscar.4956","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Dicken||Kipperzwölfer","Billon","","Divo - Tobler, 17. Jh. 1436a||NHMZ 2-408c","MO NO EPISC CVRIENSIS","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts.","DOMINE CONSERVA NOS IN PAC","nimbierter Doppeladler umgeben von Schnurkreis, auf Brust Wertangabe IZ (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4957","OSCAR 4957","oscar.4957","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Dicken||Kipperzwölfer","Billon","","Divo - Tobler, 17. Jh. 1436b||NHMZ 2-408b","MO NO EPISC CVRIENSIS","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts. Im Feld S - L","DOMINE CONSERVA NOS IN PAC","nimbierter Doppeladler umgeben von Schnurkreis, auf Brust Wertangabe IZ (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4958","OSCAR 4958","oscar.4958","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Dicken||Zwölfer","Argent","","Divo - Tobler, 17. Jh. 1435||NHMZ 2-408a","MO NO EPISCO CVRIENSIS","bekröntes, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs in verziertem Schild, umgeben von Schnurkreis und Kreislinie.","DOMINE CONSERVA NOS IN PAC","nimbierter Doppeladler umgeben von Schnurkreis und Kreislinie, auf Brust Wertangabe I2 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4959","OSCAR 4959","oscar.4959","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1465||NHMZ 2-416a||Trachsel 1866 81","IEC","Bischofswappen mit drei Schwanenköpfen nach links in spanischem Schild, umgeben von Buchstaben IEC und grobem Perlkreis. Schüsselförmig.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4960","OSCAR 4960","oscar.4960","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1415||NHMZ 2-403c","IOANNES DEI G EPIS CVRI","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, umgeben von Perlkreis, über Wappen Mitra und Krummstab.","MATHI I D G ROM IMP SEP AVGV","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis zwischen zwei Kreislinien.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4961","OSCAR 4961","oscar.4961","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1466||Trachsel 1866 84","","Bischofswappen mit drei Schwanenköpfen nach rechts in spanischem Schild, umgeben von Buchstaben IEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4962","OSCAR 4962","oscar.4962","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1468a||NHMZ 2-416b||Trachsel 1866 85","IEC","vierfeldiges Familienwappen des Bischofs in spanischem Schild, drei Schwanenhälse befinden sich jeweils im ersten und vierten Feld, umgeben von grobem Perlkreis und Buchstaben IEC.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4963","OSCAR 4963","oscar.4963","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1461||NHMZ 2-415a","","drei spanische Schildchen, in Kleeblattstellung nach aussen gestellt, oben in der Mitte bischöfliches Familienwappen, unten links Stifts-Steinbock und rechts Doppeladler, in der Mitte zwei Punkte, unter Wappen Wertangabe 2. Umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4964","OSCAR 4964","oscar.4964","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1462||NHMZ 2-415c","","drei spanische Schildchen, in Kleeblattstellung nach aussen gestellt, oben links Stifts-Steinbock, oben rechts bischöfliches Familienwappen und unten in der Mitte Doppelreichsadler, zwischen den Wappen je ein Röslein, im Zentrum Wertangabe 2. Umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4965","OSCAR 4965","oscar.4965","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1463","","drei spanische Schildchen übereinandergestellt (in Kleeblattstellung gegen aussen stehened), unten links bischöfliches Familienwappen und rechts schräg angelehnt Steinbock des Stiftes, über beiden stehend Doppelreichsadler; Wertangabe 2 befindet sich zwischen den beiden unteren Wappen und rechts Röslein, zwischen den beiden unteren Wappen hängendes, etwas grösseres Röslein. Umgeben von Gerstenkornkreis,","","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
