"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.832","OSCAR 832","oscar.832","","1842","1842","Zürich, Kanton","","","Stuttgart","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 23||NHMZ 2-1177a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","2 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1325","OSCAR 1325","oscar.1325","","1809","1809","Bern, Kanton","","","Berne","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 47||NHMZ 2-239a","CANTON BERN","geschweiftes Berner Kantonswappen","2 RAPPEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2414","OSCAR 2414","oscar.2414","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","NHMZ 2-810a","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2415","OSCAR 2415","oscar.2415","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84a||NHMZ 2-810b||Wiel. 145","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2416","OSCAR 2416","oscar.2416","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84b||NHMZ 2-810d||Wiel. 146","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2417","OSCAR 2417","oscar.2417","","1813","1813","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84c||NHMZ 2-810f||Wiel. 147","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2418","OSCAR 2418","oscar.2418","","1814","1814","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84d||NHMZ 2-810h||Wiel. Sun May 27 00:00:00 EST 1900","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1814","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2419","OSCAR 2419","oscar.2419","","1815","1815","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84e||NHMZ 2-810i||Wiel. 149","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1815","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2420","OSCAR 2420","oscar.2420","","1842","1842","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84f||NHMZ 2-810j||Wiel. 150","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2421","OSCAR 2421","oscar.2421","","1843","1843","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84g||NHMZ 2-810k||Wiel. 151b","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1843","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2422","OSCAR 2422","oscar.2422","","1843","1843","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 85a||Wiel. 151","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen, zum Teil mit Mzz. B oder DB (ligiert)","2 RAPPEN 1843","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2423","OSCAR 2423","oscar.2423","","1844","1844","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 85b||NHMZ 2-810l||Wiel. 152","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen, zum Teil mit Mzz. B oder DB (ligiert)","2 RAPPEN 1844","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:51Z"
