"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6915","OSCAR 6915","oscar.6915","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Écu pistolet","Oro","","Froidevaux 2019 T1, V1||NHMZ 2-677a","H DVX LONGAEVILLAE C S NEOCOMENSIS","geharnischter Henri I. im Brustbild nach links","OCVLI DOMINI SVPER IVSTOS","gekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6975","OSCAR 6975","oscar.6975","","1630","1630","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","","Écu pistolet","","","Froidevaux 2019 T51, V202-215","?","?","?","?","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7166","OSCAR 7166","oscar.7166","","1562","1562","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293a","GENEVA CIVITAS I562","bekrönter Doppeladler auf Brust genferwappen tragend","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7167","OSCAR 7167","oscar.7167","","1563","1563","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293b","GENEVA CIVITAS I563","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7168","OSCAR 7168","oscar.7168","","1564","1564","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293c","GENEVA CIVITAS I564","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7169","OSCAR 7169","oscar.7169","","1565","1565","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293d","GENEVA CIVITAS I565","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7170","OSCAR 7170","oscar.7170","","1566","1566","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293e","GENEVA CIVITAS I566","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7171","OSCAR 7171","oscar.7171","","1567","1567","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293f","GENEVA CIVITAS I567","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7172","OSCAR 7172","oscar.7172","","1568","1568","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293g","GENEVA CIVITAS I568","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7173","OSCAR 7173","oscar.7173","","1569","1569","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293h","GENEVA CIVITAS I569","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7174","OSCAR 7174","oscar.7174","","1570","1570","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293i","GENEVA CIVITAS I570","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7175","OSCAR 7175","oscar.7175","","1571","1571","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293j","GENEVA CIVITAS I571","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
