"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.296","OSCAR 296","oscar.296","","","","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1048b||NHMZ 2-1141a","MONETA NO THVRICENSIS","bekrönter Doppeladler, auf Brust Zürcherwappen in spanischem Schild tragend, in feinem Perlkreis und Kreislinie","CIVITATIS IMPERIALIS","stehender Karl der Grosse von vorn mit erhobenem Schwert ragt oben und unten in den Schriftkreis, umgeben von Perlkreis und Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.298","OSCAR 298","oscar.298","","","","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1049b||NHMZ 2-1141b","MONETA NO THVRICENSIS","bekrönter, einköpfiger Reichsadler, auf Brust Zürcherwappen in spanischem Schild tragend, in Perlkreis und zwei Kreislinien","CIVITATIS IMPERIALIS","stehender Karl der Grosse nach rechts mit erhobenem Schwert und Reichsapfel, ragt oben und unten in den Schriftkreis. Umgeben von Perlkreis und zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.319","OSCAR 319","oscar.319","","1639","1639","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1057a||NHMZ 2-1141c","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.321","OSCAR 321","oscar.321","","1641","1641","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058a||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.322","OSCAR 322","oscar.322","","1645","1645","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058b||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.323","OSCAR 323","oscar.323","","1649","1649","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058c||NHMZ 2-1141f","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.324","OSCAR 324","oscar.324","","1651","1651","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058d||NHMZ 2-1141g","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.325","OSCAR 325","oscar.325","","1670","1670","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058e||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.326","OSCAR 326","oscar.326","","1670","1670","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058f||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.327","OSCAR 327","oscar.327","","1671","1671","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1058g||NHMZ 2-1141m","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.328","OSCAR 328","oscar.328","","1654","1654","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059a||NHMZ 2-1141h","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1654","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.329","OSCAR 329","oscar.329","","1662","1662","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059b||NHMZ 2-1141i","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1662","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.332","OSCAR 332","oscar.332","","1666","1666","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1060a||NHMZ 2-1141j","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, umgeben von Vierpass und Kreislinie","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl, in breiter Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.334","OSCAR 334","oscar.334","","1671","1671","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1061a||NHMZ 2-1141n","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","ANNO DOMINI 1671","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.335","OSCAR 335","oscar.335","","1677","1677","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1061b||NHMZ 2-1141o","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","ANNO DOMINI 1677","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.336","OSCAR 336","oscar.336","","1692","1692","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1061c||NHMZ 2-1141p","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","ANNO DOMINI 1692","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.518","OSCAR 518","oscar.518","","1702","1702","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 408a||NHMZ 2-1162a","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert, ovales Zürcherwappen in Kartusche haltend.","ANNO DOMINI 1702","Schrift im Feld in zwei Zeilen und Jahrzahl, oben reiche Schnörkeleinfassung, unten zwei gekreuzte Palmzweige.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.519","OSCAR 519","oscar.519","","1702","1702","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 408b||NHMZ 2-1162b","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert, eckiges Zürcherwappen in Kartusche haltend.","ANNO DOMINI 1702","Schrift im Feld in zwei Zeilen und Jahrzahl, oben eine reiche Schnörkeleinfassung, unten zwei gekreuzte Palmzweige.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.520","OSCAR 520","oscar.520","","1707","1707","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 409a||NHMZ 2-1162c","MONETA REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, kleines ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.521","OSCAR 521","oscar.521","","1709","1709","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 409b||NHMZ 2-1162d","MONETA REIP TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, kleines ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1709","Schrift im Feld in vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.522","OSCAR 522","oscar.522","","1712","1712","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 410a||NHMZ 2-1162e","REPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1712","Schrift im Feld in vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.523","OSCAR 523","oscar.523","","1714","1714","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 410b||NHMZ 2-1162f","REPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1714","Schrift im Feld in vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
