"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.183","OSCAR 183","oscar.183","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","2 Taler","Silber","","Hürlimann 1966 401||NHMZ 2-1121a","MO NO TVRICENSIS CIVIT IMPERI 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.184","OSCAR 184","oscar.184","","1559","1559","Zürich, Stadt","","Gutenson","Zürich","2 Taler","Silber","","Hürlimann 1966 402||NHMZ 2-1121b","MO NO THVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.185","OSCAR 185","oscar.185","","1559","1559","Zürich, Stadt","","Stampfer","Zürich","2 Taler","Silber","","Hürlimann 1966 403||NHMZ 2-1121c","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.351","OSCAR 351","oscar.351","","1622","1622","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1068a||NHMZ 2-1145a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.353","OSCAR 353","oscar.353","","1624","1624","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1068c||NHMZ 2-1145b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.357","OSCAR 357","oscar.357","","1640","1640","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1069a||NHMZ 2-1145c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.359","OSCAR 359","oscar.359","","1646","1646","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1070a||NHMZ 2-1145d","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.362","OSCAR 362","oscar.362","","1649","1649","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1072a||NHMZ 2-1145e","MONETA NOVA REIPVBLICAE TIGVRINAE","zwei Zürcherwappen in fünfeckigen Schildchen fast senkrecht nebeneinandergestellt, gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten; umgeben von Schnurkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, in runder, verzierter Kartusche, oben ein Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.364","OSCAR 364","oscar.364","","1651","1651","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1073a||NHMZ 2-1145f","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.366","OSCAR 366","oscar.366","","1652","1652","Zürich, Stadt","","","Zürich","2 Taler","Silber","","Divo - Tobler, 17. Jh. 1073c||NHMZ 2-1145h","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1652","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
