"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1910","OSCAR 1910","oscar.1910","","1803","1803","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 62||NHMZ 2-673a||Wielandt 1966 225, 225a","CANTON LUCERN1 BAZ","Luzernerkantonswappen in verschnörkeltem Schild, im Abschnitt: 1 BAZ","X RAPPPEN 1803","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1911","OSCAR 1911","oscar.1911","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","10 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 52||NHMZ 2-667a||Wielandt 1966 209","CANTON LUCERN 10FR 1804","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 10 - FR., im Abschnitt Jahrzahl 1804 und Mzz. B","SCHWEIZER EYDG XIX CANT","Landsknecht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1912","OSCAR 1912","oscar.1912","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 63a||NHMZ 2-673b||Wielandt 1966 226","CANTON LUCERN 1BAZ","ovales Luzernerkantonswappen oval zwischen zwei Zweigen und in Schnurkreis, im Abschnitt: 1. BAZ","X RAPPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1913","OSCAR 1913","oscar.1913","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 63a||NHMZ 2-673b||Wielandt 1966 226a","CANTON LUCERN 1BAZ","ovales Luzernerkantonswappen oval zwischen zwei Zweigen und in Schnurkreis, im Abschnitt: 1. BAZ","X RAPPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1914","OSCAR 1914","oscar.1914","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Rappen","Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 68||NHMZ 2-675a||Wielandt 1966 236","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in barocker Einfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1915","OSCAR 1915","oscar.1915","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Rappen","Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236a","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1916","OSCAR 1916","oscar.1916","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Rappen","Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236b","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig mit Mzz. S (David Anton Städelin)","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1917","OSCAR 1917","oscar.1917","","1804","1804","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 73a||NHMZ 2-676a||Wielandt 1966 245","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1918","OSCAR 1918","oscar.1918","","1805","1805","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 64||NHMZ 2-673c||Wielandt 1966 227,227a","MONETA REIPUB LUCERNENSIS 1BAZ","ovales Luzernerkantonswappen in Kartusche und Schnurkreis, im Abschnitt: 1 BAZ","1 BATZEN 1805","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1919","OSCAR 1919","oscar.1919","","1806","1806","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 56||NHMZ 2-671a||Wielandt 1966 216","CANTON LVCERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","V BATZEN 1806","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1920","OSCAR 1920","oscar.1920","","1806","1806","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 63b||NHMZ 2-673d||Wielandt 1966 228","CANTON LUCERN 1BAZ","ovales Luzernerkantonswappen oval zwischen zwei Zweigen und in Schnurkreis, im Abschnitt: 1. BAZ","X RAPPEN 1806","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1921","OSCAR 1921","oscar.1921","","1807","1807","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","20 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 51||NHMZ 2-666a||Wielandt 1966 208","CANTON LUCERN 20 FR 1807","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 20 - FR., im Abschnitt Jahrzahl 1807 und Mzz. B","SCHWEIZER EYDGENOSSCHAFT XIX CANT","Landsknecht in alter Tracht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1922","OSCAR 1922","oscar.1922","","1807","1807","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 65a||NHMZ 2-673e||Wielandt 1966 229,229a,b","CANTON LUCERN 1807","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1807","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1923","OSCAR 1923","oscar.1923","","1808","1808","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 65b||NHMZ 2-673f||Wielandt 1966 230","CANTON LUCERN 1808","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1808","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1924","OSCAR 1924","oscar.1924","","1809","1809","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 65c||NHMZ 2-673g||Wielandt 1966 231,231a","CANTON LUCERN 1809","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1809","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1925","OSCAR 1925","oscar.1925","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 57a||NHMZ 2-671b||Wielandt 1966 217","CANTON LUCERN","spitzes, bekröntes Luzernerkantonswappen mit Schnörkeln eingefasst, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1810","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1926","OSCAR 1926","oscar.1926","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 57a||NHMZ 2-671b||Wielandt 1966 217a","CANTON LUCERN","spitzovales, bekröntes Luzernerkantonswappen, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1810","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1927","OSCAR 1927","oscar.1927","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 65d||NHMZ 2-673h||Wielandt 1966 232","CANTON LUCERN 1810","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1810","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1928","OSCAR 1928","oscar.1928","","1811","1811","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 55a||NHMZ 2-670a||Wielandt 1966 214","CANTON LUZERN 1811","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1811","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1929","OSCAR 1929","oscar.1929","","1811","1811","Luzern, Kanton","","","Lucerne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 57b||Wielandt 1966 218","CANTON LUCERN","spitzes, bekröntes Luzernerkantonswappen mit Schnörkeln eingefasst, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1811","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1811","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1930","OSCAR 1930","oscar.1930","","1811","1811","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 65e||NHMZ 2-673i||Wielandt 1966 233","CANTON LUCERN 1811","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1811","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1931","OSCAR 1931","oscar.1931","","1811","1811","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 73b||NHMZ 2-676b||Wielandt 1966 246","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1811","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1932","OSCAR 1932","oscar.1932","","1812","1812","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 55b||NHMZ 2-670b||Wielandt 1966 215","CANTON LUZERN 1812","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1812","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1933","OSCAR 1933","oscar.1933","","1813","1813","Luzern, Kanton","","","Lucerne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 53a||NHMZ 2-668a||Wielandt 1966 210","CANTON LUZERN 1813","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1813","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1934","OSCAR 1934","oscar.1934","","1813","1813","Luzern, Kanton","","","Lucerne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 58a||NHMZ 2-671c||Wielandt 1966 219","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, Mzz. B (wohl Bruppacher, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 5 BATZ 1813","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1813","2022-01-10T09:25:50Z"
