"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7213","OSCAR 7213","oscar.7213","","1554","1554","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301a","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7214","OSCAR 7214","oscar.7214","","1555","1555","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301b","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7215","OSCAR 7215","oscar.7215","","1557","1557","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301c","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7216","OSCAR 7216","oscar.7216","","1558","1558","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301d","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7217","OSCAR 7217","oscar.7217","","1559","1559","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301e","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7218","OSCAR 7218","oscar.7218","","1560","1560","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301f","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7219","OSCAR 7219","oscar.7219","","1561","1561","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301g","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7220","OSCAR 7220","oscar.7220","","1562","1562","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301h","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7221","OSCAR 7221","oscar.7221","","1563","1563","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301i","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7222","OSCAR 7222","oscar.7222","","1564","1564","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301j","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7223","OSCAR 7223","oscar.7223","","1565","1565","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301k","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7224","OSCAR 7224","oscar.7224","","1566","1566","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301l","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7225","OSCAR 7225","oscar.7225","","1567","1567","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301m","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7226","OSCAR 7226","oscar.7226","","1568","1568","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301n","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7227","OSCAR 7227","oscar.7227","","1569","1569","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301o","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7228","OSCAR 7228","oscar.7228","","1570","1570","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301p","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7229","OSCAR 7229","oscar.7229","","1571","1571","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301q","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7230","OSCAR 7230","oscar.7230","","1572","1572","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301r","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7231","OSCAR 7231","oscar.7231","","1573","1573","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301s","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7232","OSCAR 7232","oscar.7232","","1574","1574","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301t","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7233","OSCAR 7233","oscar.7233","","1576","1576","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301u","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7234","OSCAR 7234","oscar.7234","","1577","1577","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301v","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7235","OSCAR 7235","oscar.7235","","1578","1578","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301w","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7236","OSCAR 7236","oscar.7236","","1579","1579","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301x","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX M","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. M","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7237","OSCAR 7237","oscar.7237","","1580","1580","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301y","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7238","OSCAR 7238","oscar.7238","","1581","1581","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301z","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7239","OSCAR 7239","oscar.7239","","1582","1582","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301aa","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX M","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. M","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7240","OSCAR 7240","oscar.7240","","1583","1583","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301bb","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7241","OSCAR 7241","oscar.7241","","1584","1584","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301cc","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7242","OSCAR 7242","oscar.7242","","1585","1585","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301dd","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7243","OSCAR 7243","oscar.7243","","1586","1586","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301ee","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7244","OSCAR 7244","oscar.7244","","1587","1587","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301ff","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7245","OSCAR 7245","oscar.7245","","1588","1588","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301gg","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7246","OSCAR 7246","oscar.7246","","1589","1589","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301hh","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7247","OSCAR 7247","oscar.7247","","1592","1592","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301ii","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7248","OSCAR 7248","oscar.7248","","1593","1593","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301jj","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7249","OSCAR 7249","oscar.7249","","1594","1594","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-301kk","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7507","OSCAR 7507","oscar.7507","","1604","1604","Genf, Stadt","","","Genève","3 Sols","Argent","","Divo - Tobler, 17. Jh. 1672||NHMZ 2-325a","GENEVA CIVITAS 1604","Genferwappen, darüber Jahrzahl und Blume.","POST TENEBRAS LVX","POVR / .III. / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7508","OSCAR 7508","oscar.7508","","1607","1607","Genf, Stadt","","","Genève","3 Sols","Argent","","Divo - Tobler, 17. Jh. 1673||NHMZ 2-325b","GENEVA CIVITAS I607","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / .III. / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7509","OSCAR 7509","oscar.7509","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674a||NHMZ 2-326a","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX NP G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7510","OSCAR 7510","oscar.7510","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674b||NHMZ 2-326b","GENEVA CIVITAS 1620","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX NP G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7511","OSCAR 7511","oscar.7511","","1621","1621","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674c||NHMZ 2-326c","GENEVA CIVITAS 1621","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7512","OSCAR 7512","oscar.7512","","1622","1622","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674d||NHMZ 2-326d","GENEVA CIVITAS 1622","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7513","OSCAR 7513","oscar.7513","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674e||NHMZ 2-326e","GENEVA CIVITAS 1624","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX RG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7514","OSCAR 7514","oscar.7514","","1633","1633","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674f||NHMZ 2-326g","GENEVA CIVITAS 1633","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7515","OSCAR 7515","oscar.7515","","1633","1633","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-326f","GENEVA CIVITAS 1633","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz ohne Vierpass","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7516","OSCAR 7516","oscar.7516","","1634","1634","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674g||NHMZ 2-326i","GENEVA CIVITAS 1634","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7517","OSCAR 7517","oscar.7517","","1636","1636","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674h||NHMZ 2-326j","GENEVA CIVITAS 1636","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7518","OSCAR 7518","oscar.7518","","1637","1637","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674i||NHMZ 2-326k","GENEVA CIVITAS 1637","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7519","OSCAR 7519","oscar.7519","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674j||NHMZ 2-326l","GENEVA CIVITAS 1638","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7520","OSCAR 7520","oscar.7520","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674k||NHMZ 2-326m","GENEVA CIVITAS 1638","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7521","OSCAR 7521","oscar.7521","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674l||NHMZ 2-326n","GENEVA CIVITAS 1639","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7522","OSCAR 7522","oscar.7522","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674m||NHMZ 2-326o","GENEVA CIVITAS 1639","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7523","OSCAR 7523","oscar.7523","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674n||NHMZ 2-326p","GENEVA CIVITAS 1640","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7524","OSCAR 7524","oscar.7524","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674o||NHMZ 2-326q","GENEVA CIVITAS 1640","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7525","OSCAR 7525","oscar.7525","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674p||NHMZ 2-326r","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX DS","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7526","OSCAR 7526","oscar.7526","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674q||NHMZ 2-326s","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX SD","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7527","OSCAR 7527","oscar.7527","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674r||NHMZ 2-326t","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX AD.D","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7528","OSCAR 7528","oscar.7528","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","NHMZ 2-326u","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX DS AD","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
