"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.174","OSCAR 174","oscar.174","","","","Zürich, Stadt","","","Zurich","Goldkrone","Or","","Hürlimann 1966 257||NHMZ 2-1117a","RESPVBLICA TIGVRINA","bekrönter, nimbierter Doppeladler, auf Brust grosses Zürcherwappen tragend","DOMINE SERVA NOS IN PACE","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.175","OSCAR 175","oscar.175","","","","Zürich, Stadt","","wohl Stampfer (gem. Hürlimann)","Zurich","Goldkrone","Or","","Hürlimann 1966 261-265||NHMZ 2-1117b","RESPVBLICA TIGVRINA","bekrönter, nimbierter Doppeladler, auf Brust kleines Zürcherwappen tragend","DOMINE SERVA NOS IN PACE","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.346","OSCAR 346","oscar.346","","1631","1631","Zürich, Stadt","","","Zurich","Goldkrone","Or","","Divo - Tobler, 17. Jh. 1064||NHMZ 2-1139a","REIPVB THVRICENSIS","grosses geschweiftes Zürcherwappen auf der Brust eines bekrönten und nimbierten Doppeladlers, in Kreislinie","CORONATVS AVREVS 1631","Blumenkreuz in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.874","OSCAR 874","oscar.874","","1483","1492","Bern, Stadt","","","Berne","Goldkrone","Or","hl. Vincenz","Geiger 2014 16.1.1||NHMZ 2-160a","MONETA BERNENSIS","Bär nach links schreitend, darüber Adler nach links blickend","SANTVS VINCENEIVS","Brustbild des hl. Vincenz halblinks mit Nimbus, Evangelienbuch in der Rechen und Palmzweig in seiner Linken","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1965","OSCAR 1965","oscar.1965","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzone","Goldkrone||Scudo d'oro","Or","","NHMZ 2-937Aa||Schw./Pünt. 1","VRANIE SVVIT ET VUNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","SALVE CRVX SANCTA ET BENEDICT CNI IV","Lilienkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2032","OSCAR 2032","oscar.2032","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Or","","NHMZ 2-952a","MO AVREA VRA SVIT VNDERVAL","drei Wappenschilder, wobei das unterste spitz ist, auf bekröntem Doppeladler","SOLI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2033","OSCAR 2033","oscar.2033","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Or","","NHMZ 2-952b||Schw./Pünt. 39a","M AVREA VRANIE SVIT VNDERV","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2034","OSCAR 2034","oscar.2034","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Or","","Schw./Pünt. 39b","MO AVREA VRA SVIT VNDERVAL","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2035","OSCAR 2035","oscar.2035","","1556","1556","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Or","","NHMZ 2-952c||Schw./Pünt. 40","M AVREA VRANIE SVIT VNDERV","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2180","OSCAR 2180","oscar.2180","","","","Uri, Land","","","Altdorf","Goldkrone","Or","","NHMZ 2-978a||Schw./Pünt. 76/77","MONETA AVREA VRANIE","Urnerwappen in geschweiftem Renaissanceschild","SOLI DEO GLORIA","Blumenkreuz in der Mitte Vierblatt-Rosette","2022-01-10T09:25:51Z"
