"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4804","OSCAR 4804","oscar.4804","","1810","1810","St. Gallen, Kanton","","Kaspar Erasmus Kunkler","St. Gallen","1/2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 162||Jaeger 1||NHMZ 2-913a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","1/2 SCHWEIZ FRANKEN","Schrift im Feld in drei Zeilen im Eichenkranz, Mzz. K (Kunkler, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4805","OSCAR 4805","oscar.4805","","1810","1810","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K. Nach Wertzahl 5 Punkt.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4806","OSCAR 4806","oscar.4806","","1810","1810","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163a||Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4807","OSCAR 4807","oscar.4807","","1811","1811","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163b||Jaeger 2b||NHMZ 2-914c","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1811","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4808","OSCAR 4808","oscar.4808","","1812","1812","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163c||Jaeger 2c||NHMZ 2-914d","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1812","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4809","OSCAR 4809","oscar.4809","","1813","1813","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163d||Jaeger 2d||NHMZ 2-914e","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4810","OSCAR 4810","oscar.4810","","1813","1813","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164a||Jaeger 3a||NHMZ 2-914f","CANTON ST GALLEN 1813","spitzesSt. Gallerkantonswappen spitz zwischen zwei Lorbeerzweigen, unten die Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4811","OSCAR 4811","oscar.4811","","1814","1814","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164b||Jaeger 3b||NHMZ 2-914g","CANTON ST GALLEN 1814","spitzes St. Gallerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1814","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4812","OSCAR 4812","oscar.4812","","1817","1817","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164c||Jaeger 3d||NHMZ 2-914h","CANTON ST GALLEN 1817","spitzes St. Gallerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1817","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4813","OSCAR 4813","oscar.4813","","1817","1817","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 165||Jaeger 4||NHMZ 2-914i","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Palm- und Lorbeerzweig","5 BAZEN 1817","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
