"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6812","OSCAR 6812","oscar.6812","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Gros","Silber","","Cudazzo 2008 50||NHMZ 1-538a||Simonetti 1969, vol. I.3 1","LVDOVICVS D SABAVD","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de cinq pendants","SPX VICIT SPX REGNAT","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10491","OSCAR 10491","oscar.10491","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Gros","Silber","","Biaggi-Dhénin 2007 522b||Cudazzo 2008 -","LVDOVICVS D SABAVD","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de cinq pendants","XPS VICIT XPS REGNAT","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6813","OSCAR 6813","oscar.6813","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","1/2 Gros","Silber","","Cudazzo 2008 65||NHMZ 1-539a||Simonetti 1969, vol. I.3 7","LVDOVICVS D SABA","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de trois pendants","BENEDICTVS DEVS","Croix à quatre branches égales pattées, cantonnée de quatre trèfles","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6814","OSCAR 6814","oscar.6814","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Fort","Silber","","Cudazzo 2008 69||NHMZ 1-539Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II et III d'un trèfle","D' SABAVDIA","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de trois pendants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6815","OSCAR 6815","oscar.6815","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Denier","Silber","","CNI 1910, vol. I 3||Cudazzo 2008 51c||NHMZ 1-540a","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Grande étoile à sept rais dans le champ","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6816","OSCAR 6816","oscar.6816","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Denier","Silber","","Cudazzo 2008 51a||NHMZ 1-540b||Simonetti 1969, vol. I.3 2/3","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Grande étoile à sept rais avec un besant dans le premier angle","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10492","OSCAR 10492","oscar.10492","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Denier","Silber","","Cudazzo 2008 51b||Simonetti 1969, vol. I.3 2/2","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant","DE SABAVDIA","Grande étoile à sept rais avec un besant dans le premier angle","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6817","OSCAR 6817","oscar.6817","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 76||NHMZ 1-541a||Simonetti 1969, vol. I.3 12a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un trèfle et en IV d'un besant","D' SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6818","OSCAR 6818","oscar.6818","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 77||NHMZ 1-541b||Simonetti 1969, vol. I.3 11","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6819","OSCAR 6819","oscar.6819","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 78||NHMZ 1-541c||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un trèfle","D' SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
