"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7790","OSCAR 7790","oscar.7790","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 9||NHMZ 2-1189b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7791","OSCAR 7791","oscar.7791","","1799","1799","Schweiz, Helvetische Republik","","","Berna","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10a||NHMZ 2-1189c","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7792","OSCAR 7792","oscar.7792","","1799","1799","Schweiz, Helvetische Republik","","","Soletta","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10b||NHMZ 2-1189d","HELVET REPUBL 10 (Mzz S)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7793","OSCAR 7793","oscar.7793","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10c||NHMZ 2-1189a","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7794","OSCAR 7794","oscar.7794","","1800","1800","Schweiz, Helvetische Republik","","","Berna","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10d||NHMZ 2-1189f","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7795","OSCAR 7795","oscar.7795","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10e||NHMZ 2-1189e","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7796","OSCAR 7796","oscar.7796","","1801","1801","Schweiz, Helvetische Republik","","","Berna","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10f||NHMZ 2-1189g","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1801","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7797","OSCAR 7797","oscar.7797","","1802","1802","Schweiz, Helvetische Republik","","","Berna","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10g||NHMZ 2-1189h","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7798","OSCAR 7798","oscar.7798","","1803","1803","Schweiz, Helvetische Republik","","","Berna","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10h||NHMZ 2-1189i","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1803","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7869","OSCAR 7869","oscar.7869","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209a","HELVETIA 1850","Schweizerschild mit Eichenzweigen, unten Jahrzahl zwischen zwei Münzzeichen","10","10 im Feld und Kranz , unten Münzzeichen BB","2022-01-10T09:25:59Z"
