"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7799","OSCAR 7799","oscar.7799","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 11||NHMZ 2-1190a","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7800","OSCAR 7800","oscar.7800","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","NHMZ 2-1190b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7801","OSCAR 7801","oscar.7801","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12a||NHMZ 2-1190c","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7802","OSCAR 7802","oscar.7802","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12b||NHMZ 2-1190d","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7803","OSCAR 7803","oscar.7803","","1802","1802","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12c||NHMZ 2-1190e","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7804","OSCAR 7804","oscar.7804","","1803","1803","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12d||NHMZ 2-1190f","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1803","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7870","OSCAR 7870","oscar.7870","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211b","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850, unten links Münzzeichen AB","5","5 im Feld und Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7871","OSCAR 7871","oscar.7871","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211a","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7872","OSCAR 7872","oscar.7872","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211c","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, ohne Münzzeichen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7880","OSCAR 7880","oscar.7880","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211d","HELVETIA 1851","Schweizerkreuz mit Ähren, unten Jahrzahl 1851","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7917","OSCAR 7917","oscar.7917","","1872","1872","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211e","HELVETIA 1872","Schweizerkreuz mit Ähren, unten Jahrzahl 1872","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7924","OSCAR 7924","oscar.7924","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211f","HELVETIA 1873","Schweizerkreuz mit Ähren, unten Jahrzahl 1873","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7928","OSCAR 7928","oscar.7928","","1874","1874","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211g","HELVETIA 1874","Schweizerkreuz mit Ähren, unten Jahrzahl 1874","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7937","OSCAR 7937","oscar.7937","","1876","1876","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211h","HELVETIA 1876","Schweizerkreuz mit Ähren, unten Jahrzahl 1876","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7941","OSCAR 7941","oscar.7941","","1877","1877","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211i","HELVETIA 1877","Schweizerkreuz mit Ähren, unten Jahrzahl 1877","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7949","OSCAR 7949","oscar.7949","","1879","1879","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7954","OSCAR 7954","oscar.7954","","1880","1880","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7959","OSCAR 7959","oscar.7959","","1881","1881","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7962","OSCAR 7962","oscar.7962","","1882","1882","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7967","OSCAR 7967","oscar.7967","","1883","1883","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7972","OSCAR 7972","oscar.7972","","1884","1884","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7976","OSCAR 7976","oscar.7976","","1885","1885","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7985","OSCAR 7985","oscar.7985","","1887","1887","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212h","CONFOEDERATIO HELVETICA 1887","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7989","OSCAR 7989","oscar.7989","","1888","1888","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212i","CONFOEDERATIO HELVETICA 1888","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7993","OSCAR 7993","oscar.7993","","1889","1889","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212j","CONFOEDERATIO HELVETICA 1889","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7997","OSCAR 7997","oscar.7997","","1890","1890","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212k","CONFOEDERATIO HELVETICA 1890","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8003","OSCAR 8003","oscar.8003","","1891","1891","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212l","CONFOEDERATIO HELVETICA 1891","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8008","OSCAR 8008","oscar.8008","","1892","1892","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212m","CONFOEDERATIO HELVETICA 1892","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8013","OSCAR 8013","oscar.8013","","1893","1893","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212n","CONFOEDERATIO HELVETICA 1893","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8022","OSCAR 8022","oscar.8022","","1894","1894","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212o","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8028","OSCAR 8028","oscar.8028","","1895","1895","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212p","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8037","OSCAR 8037","oscar.8037","","1896","1896","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212q","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8044","OSCAR 8044","oscar.8044","","1897","1897","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212r","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
