"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5188","OSCAR 5188","oscar.5188","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 886||NHMZ 2-467a","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","fünffeldiges Stifts- und Familienwappen in spanischem Schild, darüber Bischofshut mit Schnüren und Quasten, unten im Schriftkreis Wertangabe: 3 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5189","OSCAR 5189","oscar.5189","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 887||NHMZ 2-467b","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz. Links unten ovales Schildchen mit Wertangabe 3 (Kreuzer)","D IN FVRSTENBVRG ET FVRSTENAV 1730","fünffeldiges Stifts- und Familienwappen in spanischem Schild, darüber Bischofshut mit Schnüren und Quasten","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5190","OSCAR 5190","oscar.5190","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 276","IOS BEN D G E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","CAR V I D G R I S A 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5191","OSCAR 5191","oscar.5191","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 889||NHMZ 2-469a||Trachsel 1866 278","IOS BEN D G E C R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","CAR V I D G R I S A 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5192","OSCAR 5192","oscar.5192","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 279","IOS BEN D G E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5193","OSCAR 5193","oscar.5193","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 281","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5195","OSCAR 5195","oscar.5195","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Taler","Silver","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 882a||NHMZ 2-462a","IOS BENED D G EPICOPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und in reich verziertem Talar, umgeben von Perlkreis und Kreislinien, unten im Schriftkreis Schildchen mit Mzz. H I C (Hans Jakob Gessner, Stempelschneider)","D IN FVRST ET FVRSTENAV EX L B DE ROST 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5196","OSCAR 5196","oscar.5196","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Taler","Silver","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 882b||NHMZ 2-463a||Trachsel 1866 283","IOS BENED D G EPICOPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und in reich verziertem Talar, umgeben von Perlkreis und Kreislinien, unten im Schriftkreis Schildchen mit Mzz. H I C (Hans Jakob Gessner, Stempelschneider)","D IN FVRST ET FVRSTENAV EX L B DE ROST 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5197","OSCAR 5197","oscar.5197","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Chur","10 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 876||NHMZ 2-455a||Trachsel 1866 285","IOS BENED D G EPISCPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts in reich verziertem Talar, umgeben von Perlkreis und zwischen zwei Kreislinien, unten im Schriftkreis in ovalem Schildchen Mzz. H I G (Hans Jakob Gessner, Stempelschneider)","DOM IN FVRSTENBVRG ET FVRSTENAV 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Mitra zwischen Krummstab und Schwertgriff.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5207","OSCAR 5207","oscar.5207","","1741","1741","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 879a||NHMZ 2-460a","IOS BEN D G EP CUR S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuz tragend unten Mzz. H (Haag).","EX L B DE ROST D IN FYRST ET FYRSTENAU 1741","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5214","OSCAR 5214","oscar.5214","","1747","1747","Chur, Bistum","Joseph Benedikt von Rost","","Chur","8 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 877b||NHMZ 2-456a","IOS BENED D G EPISCOPVS CVRIENSIS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuzchen tragend.","EX LI BARON DE ROST DOM IN FVRSTENB E FVRSTENAU 1747","ovales, fünffeldiges Stifts- und Familienwappen in reich verzierter Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5215","OSCAR 5215","oscar.5215","","1747","1747","Chur, Bistum","Joseph Benedikt von Rost","","Chur","10 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 877a||NHMZ 2-455b||Trachsel 1866 304","IOS BENED D G EPISCOPVS CVRIENSIS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuzchen tragend.","EX LI BARON DE ROST DOM IN FVRSTENB E FVRSTENAU 1747","ovales, fünffeldiges Stifts- und Familienwappen in reich verzierter Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5216","OSCAR 5216","oscar.5216","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","7 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 878a||NHMZ 2-457a","IOS BENED D G EPISCOPUS CURIENSIS S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. .I.HAAG . (Stempelschneider)","EX LIB BARON DE ROST DOM IN FVRSTENB ET FVRSTENAU 1749","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten, unten Jahrzahl 17 - 49","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5217","OSCAR 5217","oscar.5217","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","6 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 878b||NHMZ 2-458a","IOS BENED D G EPISCOPUS CURIENSIS S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. .I.HAAG . (Stempelschneider)","EX LIB BARON DE ROST DOM IN FVRSTENB ET FVRSTENAU 1749","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten, unten Jahrzahl 17 - 49","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5218","OSCAR 5218","oscar.5218","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Dukat","Gold","Joseph Benedikt von Rost","Trachsel 1866 305","IOS BEN D G EP CUR S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. H (Haag)","DOM IN FYRST ET FVRSTENAU 1749","ovales, fünffeldiges Stifts- und Familienwappen in verziertem Schild, über Wappen Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5219","OSCAR 5219","oscar.5219","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Dukat","Gold","Joseph Benedikt von Rost","Trachsel 1866 307","IOS BEN D G EP CUR S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. H (Haag)","DOM IN FYRSTENBURG ET FYRSTEN 1749","ovales, fünffeldiges Stifts- und Familienwappen in verziertem Schild, über Wappen Krummstab links, Schwertgriff rechts und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5220","OSCAR 5220","oscar.5220","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Dukat","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 881||NHMZ 2-461c||Trachsel 1866 308","IOS BEN D G EP CUR S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. H (Haag)","DOM IN FYRSTENBURG ET FYRSTEN 1749","ovales, fünffeldiges Stifts- und Familienwappen in verziertem Schild, über Wappen Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5221","OSCAR 5221","oscar.5221","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Dukat","Gold","Joseph Benedikt von Rost","Trachsel 1866 309","IOS BEN D G EP CUR S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. H (Haag)","DOM IN FYRST ET FYRSTENAU 1749","ovales, fünffeldiges Stifts- und Familienwappen in verziertem Schild, über Wappen Krummstab links, Schwertgriff rechts und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
