"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.823","OSCAR 823","oscar.823","","1812","1812","Zürich, Kanton","","","Zurich","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 20||NHMZ 2-1174a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 10. BATZ:","DOMINE CONSERVA NOS IN PACE 1812","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1159","OSCAR 1159","oscar.1159","","1757","1757","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 512a||NHMZ 2-220a","MONETA REIPUB BERNENSIS 1757","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1160","OSCAR 1160","oscar.1160","","1758","1758","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 512b||NHMZ 2-220b","MONETA REIPUB BERNENSIS 1758","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1161","OSCAR 1161","oscar.1161","","1759","1759","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 512c||NHMZ 2-220c","MONETA REIPUB BERNENSIS 1759","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1162","OSCAR 1162","oscar.1162","","1760","1760","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 512d||NHMZ 2-220d","MONETA REIPUB BERNENSIS 1760","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1163","OSCAR 1163","oscar.1163","","1773","1773","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 512e||NHMZ 2-220e","MONETA REIPUB BERNENSIS 1773","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1164","OSCAR 1164","oscar.1164","","1774","1774","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 512f||NHMZ 2-220f","MONETA REIPUB BERNENSIS 1774","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1165","OSCAR 1165","oscar.1165","","1797","1797","Bern, Stadt","","","Berne","1/4 Taler||10 Batzen","Argent","","Divo - Tobler, 18. Jh. 513||NHMZ 2-220g","RESPUBLICA BERNENSIS 1797","ovales, bekröntes Bernerwappen mit Girlanden geschmückt","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1301","OSCAR 1301","oscar.1301","","1811","1811","Bern, Kanton","","","Berne","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 34||NHMZ 2-233a","CANTON BERN","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter auf Band : DOMINUS PROVIDEBIT, unten Jahrzahl 1811","SCHWEIZ EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert, Federhut und Schild mit Inschrift: XIX / CAN= / TONE, in ovaler Einfassung. Im Abschnitt: 1. FRANK:","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1302","OSCAR 1302","oscar.1302","","1811","1811","Bern, Kanton","","","Berne","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 34||NHMZ 2-233b","CANTON BERN","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter auf Band : DOMINUS PROVIDEBIT, unten Jahrzahl 1811","SCHWEIZ EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert, Federhut und Schild mit Inschrift: XIX / CAN= / TONE, in ovaler Einfassung. Im Abschnitt: 1. FRANK:","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1872","OSCAR 1872","oscar.1872","","1779","1781","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","10 Batzen||Franken","Argent","","Divo - Tobler, 18. Jh. 548a||NHMZ 2-654a||Wielandt 1966 175","MON NOV REIP LUCERNENSIS","geschweiftes, bekröntes Luzernerwappen mit Blumenverzierungen, unten im Wappenrand Mzz. B (vermutlich Bruppacher, Stempelschneider)","DOMINUS SPES POPULI SUI","zwei verschlungene L's mittig in bekrönter Barockeinfassung, zu beiden Steien zwei Blümchen, unten in Einfassung Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1873","OSCAR 1873","oscar.1873","","1782","1782","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","10 Batzen||Franken","Argent","","Divo - Tobler, 18. Jh. 548b||NHMZ 2-654c||Wielandt 1966 176","MON NOV REIP LUCERNENSIS","geschweiftes, bekröntes Luzernerwappen mit Blumenverzierungen, unten im Wappenrand Mzz. B (vermutlich Bruppacher, Stempelschneider)","DOMINUS SPES POPULI SUI 1782","zwei verschlungene L's mittig in bekrönter Barockeinfassung, zu beiden Seiten 17 - 82, unten in Einfassung Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1878","OSCAR 1878","oscar.1878","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","10 Batzen||40 Kreuzer oder Franken","Argent","","Divo - Tobler, 18. Jh. 549||NHMZ 2-654d||Wielandt 1966 194","MON NOV REIP LUCERNENSIS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 40","acht L's bilden im Feld ein Kreuz, in dessen Mitte Wertangabe 40 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1900","OSCAR 1900","oscar.1900","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","10 Batzen||40 Kreuzer oder Franken","Argent","","Divo - Tobler, 18. Jh. 550||NHMZ 2-654e||Wielandt 1966 195","RESPUBLICA LUCERNENSIS","ovales, bekröntes Luzernerwappen zwischen zwei Lorbeerzweigen","DOMINUS SPES POPULI SUI 1796 40","acht L's bilden im Feld ein Kreuz, in dessen Mitte Wertangabe 40 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1928","OSCAR 1928","oscar.1928","","1811","1811","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 55a||NHMZ 2-670a||Wielandt 1966 214","CANTON LUZERN 1811","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1811","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1932","OSCAR 1932","oscar.1932","","1812","1812","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 55b||NHMZ 2-670b||Wielandt 1966 215","CANTON LUZERN 1812","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1812","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3045","OSCAR 3045","oscar.3045","","1811","1811","Freiburg, Kanton","","","Fribourg","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 105||MCV 74||NHMZ 2-284a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1811","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3046","OSCAR 3046","oscar.3046","","1812","1812","Freiburg, Kanton","","","Fribourg","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 106||MCV 74a||NHMZ 2-284b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen in geschweiftem Schild und zwischen Palm- und Lorbeerzweig","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1812","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3261","OSCAR 3261","oscar.3261","","1761","1761","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 678||NHMZ 2-845a","MONETA REIP SOLODORENSIS","bekröntes, reich verziertes Solothurnerwappen auf Lorbeer- und Palmzweigen","CUNCTA PER DEUM 1761","Kreuz von verziertem S umschlungen, darüber Korne, umgeben von Palmzweigen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3262","OSCAR 3262","oscar.3262","","1763","1763","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 679a||NHMZ 2-845b","MONETA REIP SOLODORENSIS","bekröntes, reich verziertes Solothurnerwappen, unten 1. Mzz. T (Thiebaud, Stempelschneider) oder A.","CUNCTA PER DEUM 1763","Kreuz von verziertem S umschlungen, darüber Korne, umgeben von Palmzweigen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3263","OSCAR 3263","oscar.3263","","1763","1763","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 679a||NHMZ 2-845b||Simmen HMZ, 1972 94c","MONETA REIP SOLODORENSIS","bekröntes, reich verziertes Solothurnerwappen, unten 1. Mzz. T (Thiebaud, Stempelschneider) oder A.","CUNCTA PER DEUM 1763","Kreuz von verziertem S umschlungen, darüber Korne, umgeben von Palmzweigen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3264","OSCAR 3264","oscar.3264","","1766","1766","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 679b||NHMZ 2-845c||Simmen HMZ, 1972 94a, 94b","MONETA REIP SOLODORENSIS","bekröntes, reich verziertes Solothurnerwappen, unten 1. Mzz. T (Thiebaud, Stempelschneider) oder A.","CUNCTA PER DEUM 1766","Kreuz von verziertem aus Blumen gebildeten S umschlungen, darüber Korne, umgeben von Palmzweigen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3265","OSCAR 3265","oscar.3265","","1766","1766","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","NHMZ 2-845c||Simmen HMZ, 1972 94d","MONETA REIP SOLODORENSIS","bekröntes, reich verziertes Solothurnerwappen, unten 1. Mzz. T (Thiebaud, Stempelschneider) oder A.","CUNCTA PER DEUM 1766","Kreuz von verziertem aus Blättern gebildeten S umschlungen, darüber Korne, umgeben von Palmzweigen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3266","OSCAR 3266","oscar.3266","","1773","1773","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 681a||NHMZ 2-845f","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1773","Kreuz mit Monogramm S O verschlungen, darunter Jahrzahl 1773","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3267","OSCAR 3267","oscar.3267","","1778","1778","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 681b||NHMZ 2-845g","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1778","Kreuz mit Monogramm S O verschlungen, darunter Jahrzahl 1778","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3268","OSCAR 3268","oscar.3268","","1785","1785","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 681c||NHMZ 2-845h","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1785","Kreuz mit Monogramm S O verschlungen, darunter Jahrzahl 1785","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3269","OSCAR 3269","oscar.3269","","1787","1787","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 682a||NHMZ 2-845i||Simmen HMZ, 1972 96a","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1787","Kreuz von grossem S umschlungen, darunter Jahrzahl 1787 zwischen zwei Blumen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3270","OSCAR 3270","oscar.3270","","1788","1788","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 682b||NHMZ 2-845j||Simmen HMZ, 1972 96b","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1788","Kreuz von grossem S umschlungen, darunter Jahrzahl 1788 zwischen zwei Blumen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3271","OSCAR 3271","oscar.3271","","1791","1791","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 682c||NHMZ 2-845k||Simmen HMZ, 1972 96c","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1791","Kreuz von grossem S umschlungen, darunter Jahrzahl 1791 zwischen zwei Blumen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3272","OSCAR 3272","oscar.3272","","1794","1794","Solothurn, Stadt","","","Soleure","10 Batzen","Argent","","Divo - Tobler, 18. Jh. 682d||NHMZ 2-845l||Simmen HMZ, 1972 96d","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1794","Kreuz von grossen S umschlungen, darunter Jahrzahl 1794 zwischen zwei Blumen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3379","OSCAR 3379","oscar.3379","","1812","1812","Solothurn, Kanton","","","Soleure","Franken||10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 124||NHMZ 2-856a||Simmen HMZ, 1972 114","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen in spitzem Schild, zwischen zwei Lorbeerzweigen","SCHWEIZER EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CAN= / TONE in einem Oval. Im Abschnitt Wertangabe: 1. FRANK:","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3386","OSCAR 3386","oscar.3386","","1761","1761","Solothurn, Kanton","","","Soleure","Franken||10 Batzen","Argent","","Simmen HMZ, 1972 93","MONETA REIP SOLODORENSIS","Stadtwappen gekrönt, rot tingiert im Barockschild, auf Palm- und Lorbeerzweig","CUNCTA PER DEUM 1761","S aus Blättchen gebildet, mit einem grossen, gekrönten Kreuz verschlungen. Zu beiden Seiten ein Palmzweig, Laubrand","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3387","OSCAR 3387","oscar.3387","","1763","1763","Solothurn, Kanton","","","Soleure","Franken||10 Batzen","Argent","","Simmen HMZ, 1972 94a","MONETA REIP SOLODORENSIS","Stadtwappen breit gekrönt, rot tingiert mit Barockeinfassung, auf Palm- und Lorbeerzweig","CUNCTA PER DEUM 1763","S aus Blättchen gebildet, mit einem grossen, gekrönten Kreuz verschlungen. Zu beiden Seiten ein Palmzweig, Laubrand","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.5638","OSCAR 5638","oscar.5638","","1825","1825","Graubünden, Kanton","","","Berne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 178||Jäger - Lavanchy 1963 11||NHMZ 2-603a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) über zwei Palmzweigen und von Band umgeben, oben drei verschlungene Hände, Mzz. N (wohl Nett, Staatskassier in Chur)","X SCHWEIZER BATZEN 1825","Schrift im Feld in drei Zeilen und Jahrzahl in breitem Blattkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5666","OSCAR 5666","oscar.5666","","1825","1825","Graubünden, Kanton","","","Berne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 178||Jäger - Lavanchy 1963 11||NHMZ 2-603a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) über zwei Palmzweigen und von Band umgeben, oben drei verschlungene Hände, Mzz. N (wohl Nett, Staatskassier in Chur)","X SCHWEIZER BATZEN 1825","Schrift im Feld in drei Zeilen und Jahrzahl in breitem Blattkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6042","OSCAR 6042","oscar.6042","","1808","1808","Aargau, Kanton","","","Lucerne||Aarau","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 192a||Jäger - Lavanchy 1963 14a||NHMZ 2-21a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig","10 BATZEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6051","OSCAR 6051","oscar.6051","","1809","1809","Aargau, Kanton","","","Lucerne||Aarau","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 192b||Jäger - Lavanchy 1963 14b||NHMZ 2-21b","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig","10 BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6052","OSCAR 6052","oscar.6052","","1809","1809","Aargau, Kanton","","","Lucerne||Aarau","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 193||Jäger - Lavanchy 1963 fehlt||NHMZ 2-21c","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","10 BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6077","OSCAR 6077","oscar.6077","","1818","1818","Aargau, Kanton","","","Lucerne||Aarau","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 192c||Jäger - Lavanchy 1963 14c||NHMZ 2-21d","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig","10 BATZEN 1818","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6256","OSCAR 6256","oscar.6256","","1804","1804","Vaud, Canton","","","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 225||Lavanchy 1963 3||NHMZ 2-1000a","CANTON DE VAUD","Ecu vaudois sans ornements. A l'exergue: 1804","10 Batz","Dans le champ, valeur sur 2 lignes entourée d'une couronne de chêne","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6281","OSCAR 6281","oscar.6281","","1810","1810","Vaud, Canton","","","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 226a||Lavanchy 1963 4a||NHMZ 2-1000b","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1810","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche et tenant de la main gauche l'écu portant l'inscription XIX CANT. A l'exergue: 10 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6286","OSCAR 6286","oscar.6286","","1811","1811","Vaud, Canton","","Maître de la monnaie","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 226b||Lavanchy 1963 4b||NHMZ 2-1000c","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1811","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche et tenant de la main gauche l'écu portant l'inscription XIX CANT. A l'exergue: 10 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6311","OSCAR 6311","oscar.6311","","1823","1823","Vaud, Canton","","","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 226c||Lavanchy 1963 5||NHMZ 2-1000d","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1823","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche et tenant de la main droite l'écu portant l'inscription XXII CANT. A l'exergue: 10 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7781","OSCAR 7781","oscar.7781","","1798","1798","Schweiz, Helvetische Republik","","","Berne","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7a||NHMZ 2-1187a","HELVETISCHE REPUBLIK 1798","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7782","OSCAR 7782","oscar.7782","","1799","1799","Schweiz, Helvetische Republik","","","Berne","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7b||NHMZ 2-1187b","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7783","OSCAR 7783","oscar.7783","","1799","1799","Schweiz, Helvetische Republik","","","Soleure","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7c||NHMZ 2-1187c","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7784","OSCAR 7784","oscar.7784","","1801","1801","Schweiz, Helvetische Republik","","","Berne","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7d||NHMZ 2-1187d","HELVETISCHE REPUBLIK 1801","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
