"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8417","OSCAR 8417","oscar.8417","","1948","1948","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216a","HELVETIA 1948","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8422","OSCAR 8422","oscar.8422","","1949","1949","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216b","HELVETIA 1949","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8428","OSCAR 8428","oscar.8428","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216c","HELVETIA 1950","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8435","OSCAR 8435","oscar.8435","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216d","HELVETIA 1951","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8443","OSCAR 8443","oscar.8443","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216e","HELVETIA 1952","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8452","OSCAR 8452","oscar.8452","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216f","HELVETIA 1953","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8458","OSCAR 8458","oscar.8458","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216g","HELVETIA 1954","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8468","OSCAR 8468","oscar.8468","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216h","HELVETIA 1955","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8472","OSCAR 8472","oscar.8472","","1956","1956","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216i","HELVETIA 1956","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8480","OSCAR 8480","oscar.8480","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216j","HELVETIA 1957","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8490","OSCAR 8490","oscar.8490","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216k","HELVETIA 1958","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8499","OSCAR 8499","oscar.8499","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216l","HELVETIA 1959","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8515","OSCAR 8515","oscar.8515","","1962","1962","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216m","HELVETIA 1962","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8523","OSCAR 8523","oscar.8523","","1963","1963","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216n","HELVETIA 1963","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8544","OSCAR 8544","oscar.8544","","1966","1966","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216o","HELVETIA 1966","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8553","OSCAR 8553","oscar.8553","","1967","1967","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216p","HELVETIA 1967","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
