"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1194","OSCAR 1194","oscar.1194","","1717","1717","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524a||NHMZ 2-223a","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1717","Blumenkreuz, unten die Jahrzahl 1717 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1195","OSCAR 1195","oscar.1195","","1754","1754","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524b||NHMZ 2-223b","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1754","Blumenkreuz, unten die Jahrzahl 1754 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1196","OSCAR 1196","oscar.1196","","1765","1765","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524c||NHMZ 2-223c","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1765","Blumenkreuz, unten die Jahrzahl 1765 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1197","OSCAR 1197","oscar.1197","","1766","1766","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524d||NHMZ 2-223d","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1766","Blumenkreuz, unten die Jahrzahl 1766 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1198","OSCAR 1198","oscar.1198","","1770","1770","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524e||NHMZ 2-223e","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1770","Blumenkreuz, unten die Jahrzahl 1770 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1199","OSCAR 1199","oscar.1199","","1772","1772","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524f||NHMZ 2-223f","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1772","Blumenkreuz, unten die Jahrzahl 1772 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1200","OSCAR 1200","oscar.1200","","1774","1774","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524g||NHMZ 2-223g","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1774","Blumenkreuz, unten die Jahrzahl 1774 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1201","OSCAR 1201","oscar.1201","","1775","1775","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524h||NHMZ 2-223h","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1775","Blumenkreuz, unten die Jahrzahl 1775 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1202","OSCAR 1202","oscar.1202","","1776","1776","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524i||NHMZ 2-223i","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1776","Blumenkreuz, unten die Jahrzahl 1776 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1203","OSCAR 1203","oscar.1203","","1778","1778","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524k||NHMZ 2-223j","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1778","Blumenkreuz, unten die Jahrzahl 1778 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
