"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4804","OSCAR 4804","oscar.4804","","1810","1810","St. Gallen, Kanton","","Kaspar Erasmus Kunkler","Saint-Gall","1/2 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 162||Jaeger 1||NHMZ 2-913a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","1/2 SCHWEIZ FRANKEN","Schrift im Feld in drei Zeilen im Eichenkranz, Mzz. K (Kunkler, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4805","OSCAR 4805","oscar.4805","","1810","1810","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K. Nach Wertzahl 5 Punkt.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4806","OSCAR 4806","oscar.4806","","1810","1810","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 163a||Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4807","OSCAR 4807","oscar.4807","","1811","1811","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 163b||Jaeger 2b||NHMZ 2-914c","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1811","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4808","OSCAR 4808","oscar.4808","","1812","1812","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 163c||Jaeger 2c||NHMZ 2-914d","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1812","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4809","OSCAR 4809","oscar.4809","","1813","1813","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 163d||Jaeger 2d||NHMZ 2-914e","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4810","OSCAR 4810","oscar.4810","","1813","1813","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 164a||Jaeger 3a||NHMZ 2-914f","CANTON ST GALLEN 1813","spitzesSt. Gallerkantonswappen spitz zwischen zwei Lorbeerzweigen, unten die Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4811","OSCAR 4811","oscar.4811","","1814","1814","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 164b||Jaeger 3b||NHMZ 2-914g","CANTON ST GALLEN 1814","spitzes St. Gallerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1814","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4812","OSCAR 4812","oscar.4812","","1817","1817","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 164c||Jaeger 3d||NHMZ 2-914h","CANTON ST GALLEN 1817","spitzes St. Gallerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1817","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4813","OSCAR 4813","oscar.4813","","1817","1817","St. Gallen, Kanton","","","Saint-Gall","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 165||Jaeger 4||NHMZ 2-914i","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Palm- und Lorbeerzweig","5 BAZEN 1817","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4814","OSCAR 4814","oscar.4814","","1807","1807","St. Gallen, Kanton","","","Saint-Gall","6 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 166||Jaeger 13||NHMZ 2-915a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","VI KREUZER 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4815","OSCAR 4815","oscar.4815","","1807","1807","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 167||Jaeger 5||NHMZ 2-916a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","I BAZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4816","OSCAR 4816","oscar.4816","","1807","1807","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 168a||Jaeger 6a||NHMZ 2-916b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","I SCHWEIZER BAZEN 1807","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4817","OSCAR 4817","oscar.4817","","1808","1808","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 168b||Jaeger 6b||NHMZ 2-916c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","I SCHWEIZER BAZEN 1808","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4818","OSCAR 4818","oscar.4818","","1809","1809","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 168c||Jaeger 6c||NHMZ 2-916d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","I SCHWEIZER BAZEN 1809","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4819","OSCAR 4819","oscar.4819","","1810","1810","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169a||Jaeger 7a||NHMZ 2-916e","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1810","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4820","OSCAR 4820","oscar.4820","","1811","1811","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169b||Jaeger 7b||NHMZ 2-916f","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1811","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4821","OSCAR 4821","oscar.4821","","1812","1812","St. Gallen, Kanton","","","Saint-Gall","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169c||Jaeger 7c||NHMZ 2-916g","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1812","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
