"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.41","OSCAR 41","oscar.41","","640","645","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 26||NHMZ 1-90||Pol (forthcoming) CMM-10933","ACAVNO MO","Büste mit Diadem nach rechts, umgeben von glattem Kreis","IN HONORE SCI MAVRICI MARTI","Kreuz umgeben von Perlkreis zwischen Ziffern V und II. Aussen umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.42","OSCAR 42","oscar.42","","640","645","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 27","AGAVNO MO","Büste mit Diadem nach rechts","IN ACAVNI SCI MAVRITII IIII","","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.43","OSCAR 43","oscar.43","","645","650","Merowinger, Königreich","Chlodwig II.","Minocius","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 28||NHMZ 1-91","SCI MAVRICI","Brustbild mit Diadem nach rechts","MINOCIVS","gleichschenkliges Gabelkreuz mit je einer Kugel in der Gabel in unten offenem Perlkranz","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.10521","OSCAR 10521","oscar.10521","","647","649","Merowinger, Königreich","Chlodwig II.","Nicasio","Saint-Maurice","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-11225||Pol 2020 19","ACAVNO FIT","Brustbild mit Diadem nach rechts","NICASIO MONT","Kreuz umgeben von Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.49","OSCAR 49","oscar.49","","640","645","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 40||NHMZ 1-97","ACAVNO FIT","Büste mit Diadem nach rechts","[ ]NTA","Kreuz auf einer Stufe umgeben von Perlkranz, unten mit Ring geschlossen. Aussen umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.50","OSCAR 50","oscar.50","","642","645","Merowinger, Königreich","Chlodwig II.","Ghiso","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 41||NHMZ 1-98","ACAVN O FIT","Kopf mit Diadem nach rechts, umgeben von glattem Kreis","GHISONMVNITAR","gleichschenkliges Kreuz umgeben von Perlkreis und aussen von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.51","OSCAR 51","oscar.51","","646","649","Merowinger, Königreich","Chlodwig II.","Niclausius","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 42||NHMZ 1-99","ACAVN FIT","Kopf mit Diadem nach rechts, umgeben von glattem Kreis","NICLOSIO…","gleichschenkliges Kreuz mit je zwei Kugeln an den Enden, umgeben von Perlkreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.52","OSCAR 52","oscar.52","","647","649","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 43||NHMZ 1-100","ACAVNO FIT","Brustbild mit Diadem nach rechts","…MONON…","Kreuz umgeben von Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.64","OSCAR 64","oscar.64","","640","645","Merowinger, Königreich","Chlodwig II.","Ansebertus","Sion","Tremissis||Triens","Gold","","Geiger 1979 65||NHMZ 1-111","SIDVNIS FIT","Kopf mit Diadem nach rechts","ANSEBERTVSMV (retrograd)","Kreuz zwischen zwei Punkten, auf gebogener Linie, umgeben von Perlkreis","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.65","OSCAR 65","oscar.65","","649","653","Merowinger, Königreich","Chlodwig II.","Laicus","Sion","Tremissis||Triens","Gold","","Geiger 1979 66||NHMZ 1-112","LAICO MVNITAR","Büste nach rechts","S[ ] S I","Kreuz mit Chrismon auf einer Stufe zwischen S = I, in unten geöffnetem Kranz, im Perlkreis","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.10437","OSCAR 10437","oscar.10437","","649","653","Merowinger, Königreich","Chlodwig II.","Laicus","Sion","Tremissis||Triens","Gold","","Geiger 1979 67||NHMZ 1-112","SIDVNI CIVITATE FIT","Büste nach rechts, rechts im Feld Kreuz","[ ] S I","Kreuz mit zwei Haken am Längsbalken, zwischen S = I, im Perlkreis","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.66","OSCAR 66","oscar.66","","640","645","Merowinger, Königreich","Chlodwig II.","Ansebertus","Sion","Tremissis||Triens","Gold","","Hess-Divo Auktion 313 (2009) 124||NHMZ 1-111A","SIDVNIS FIT","Büste nach rechts","[ANSEBERTV]S O A","Kreuz","2022-01-10T09:25:47Z"
