"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.15","OSCAR 15","oscar.15","","600","700","Merowinger, Königreich","Pseudoimperial","","Uncertain value","Tremissis||Triens","Gold","hl. Victoria","NHMZ 1-113","(Trugschrift)","Brustbild nach rechts","(Trugschrift)","stilisierte Victoria mit Kreuz und Kranz von vorn","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.2312","OSCAR 2312","oscar.2312","","","","Schwyz, Land","","","Uncertain value","Rösseler||1/2 Dicken","Silver","","NHMZ 2-781b","?","?","?","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2313","OSCAR 2313","oscar.2313","","1571","1571","Schwyz, Land","","","Uncertain value","Batzen","Silver","","NHMZ 2-782a||Wiel. 65","MONETA NO SVITENSIS","damasziertes Schwyzer Schild, zwischen S - V, darüber in Schriftkreis kleiner Adler","SOLI DEO GLORIA","Gleichschenkliges Kreuz, in den Winkeln lilienartige Verzierung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2315","OSCAR 2315","oscar.2315","","","","Schwyz, Land","","","Uncertain value","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-784a","?","?","?","?","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2316","OSCAR 2316","oscar.2316","","","","Schwyz, Land","","","Uncertain value","Bissolo","Copper","","NHMZ 2-785a||Wiel. 64","SVVITZ","Mailänder Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2317","OSCAR 2317","oscar.2317","","","","Schwyz, Land","","","Uncertain value","Angster","Billon","hl. Martin","NHMZ 2-786a","","hl. Martin zwischen S - V","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2318","OSCAR 2318","oscar.2318","","","","Schwyz, Land","","","Uncertain value","Angster","Billon","","NHMZ 2-786b","","Wappen, darüber S","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.6606","OSCAR 6606","oscar.6606","","1000","1100","Savoyen, Grafschaft","","","Saint-Maurice||Uncertain value","Denar","Silver","","NHMZ 1-581Aa","HLVDOVVICV CMP","Tatzenkreuz, in allen Winkeln Kugel","XIISTIAHA IEIICIO","Tempel mit vier feinen Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6607","OSCAR 6607","oscar.6607","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Uncertain value","Denar","Silver","","NHMZ 1-581Ba","LVDOVICVS","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RE…O","Tempel mit vier Säulen, darunter X zwischen zwei Kugeln","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6608","OSCAR 6608","oscar.6608","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Uncertain value","Denar","Silver","","NHMZ 1-581Ca","HLVDOVVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6609","OSCAR 6609","oscar.6609","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Uncertain value","Denar","Silver","","NHMZ 1-581Ca","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPISTIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7790","OSCAR 7790","oscar.7790","","1799","1799","Schweiz, Helvetische Republik","","","Uncertain value","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 9||NHMZ 2-1189b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7793","OSCAR 7793","oscar.7793","","1799","1799","Schweiz, Helvetische Republik","","","Uncertain value","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10c||NHMZ 2-1189a","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7795","OSCAR 7795","oscar.7795","","1800","1800","Schweiz, Helvetische Republik","","","Uncertain value","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10e||NHMZ 2-1189e","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7799","OSCAR 7799","oscar.7799","","1799","1799","Schweiz, Helvetische Republik","","","Uncertain value","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 11||NHMZ 2-1190a","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
