"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7164","OSCAR 7164","oscar.7164","","","","Genf, Stadt","","","Ginevra","Écu d'or","Oro","","NHMZ 2-292a","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7165","OSCAR 7165","oscar.7165","","","","Genf, Stadt","","","Ginevra","Écu d'or","Oro","","NHMZ 2-292b","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7166","OSCAR 7166","oscar.7166","","1562","1562","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293a","GENEVA CIVITAS I562","bekrönter Doppeladler auf Brust genferwappen tragend","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7167","OSCAR 7167","oscar.7167","","1563","1563","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293b","GENEVA CIVITAS I563","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7168","OSCAR 7168","oscar.7168","","1564","1564","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293c","GENEVA CIVITAS I564","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7169","OSCAR 7169","oscar.7169","","1565","1565","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293d","GENEVA CIVITAS I565","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7170","OSCAR 7170","oscar.7170","","1566","1566","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293e","GENEVA CIVITAS I566","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7171","OSCAR 7171","oscar.7171","","1567","1567","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293f","GENEVA CIVITAS I567","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7172","OSCAR 7172","oscar.7172","","1568","1568","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293g","GENEVA CIVITAS I568","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7173","OSCAR 7173","oscar.7173","","1569","1569","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293h","GENEVA CIVITAS I569","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7174","OSCAR 7174","oscar.7174","","1570","1570","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293i","GENEVA CIVITAS I570","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7175","OSCAR 7175","oscar.7175","","1571","1571","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293j","GENEVA CIVITAS I571","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7176","OSCAR 7176","oscar.7176","","1572","1572","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293k","GENEVA CIVITAS I572","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7177","OSCAR 7177","oscar.7177","","1574","1574","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293l","GENEVA CIVITAS I574","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7178","OSCAR 7178","oscar.7178","","1575","1575","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293m","GENEVA CIVITAS I575","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7179","OSCAR 7179","oscar.7179","","1576","1576","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293n","GENEVA CIVITAS I576","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7180","OSCAR 7180","oscar.7180","","1577","1577","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293o","GENEVA CIVITAS I577","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7181","OSCAR 7181","oscar.7181","","1578","1578","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293p","GENEVA CIVITAS I578","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7182","OSCAR 7182","oscar.7182","","1579","1579","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293q","GENEVA CIVITAS I579","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7183","OSCAR 7183","oscar.7183","","1580","1580","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293r","GENEVA CIVITAS I580","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7184","OSCAR 7184","oscar.7184","","1581","1581","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293s","GENEVA CIVITAS I581","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7185","OSCAR 7185","oscar.7185","","1582","1582","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293t","GENEVA CIVITAS I582","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7186","OSCAR 7186","oscar.7186","","1583","1583","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293u","GENEVA CIVITAS I583","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7187","OSCAR 7187","oscar.7187","","1585","1585","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293v","GENEVA CIVITAS I585","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7188","OSCAR 7188","oscar.7188","","1586","1586","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293w","GENEVA CIVITAS I586","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7189","OSCAR 7189","oscar.7189","","","","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294a","GENEVA CIVITAS","Genferwappen, darüber strahlende Sonne mit Christus-Mongramm","POST TENEBRAS LVX G","bekrönter Doppeladler","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7190","OSCAR 7190","oscar.7190","","1554","1554","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294b","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7191","OSCAR 7191","oscar.7191","","1557","1557","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294c","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7192","OSCAR 7192","oscar.7192","","1561","1561","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294d","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7193","OSCAR 7193","oscar.7193","","1562","1562","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294e","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX P","strahlende Sonne, in der Mitte Christus-Monogramm und Jahrzahl I567, im Schriftkreis Mzz. P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7194","OSCAR 7194","oscar.7194","","1567","1567","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294f","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7195","OSCAR 7195","oscar.7195","","1589","1589","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294g","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7196","OSCAR 7196","oscar.7196","","1590","1590","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294h","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7197","OSCAR 7197","oscar.7197","","1593","1593","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294i","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7198","OSCAR 7198","oscar.7198","","1595","1595","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294j","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7199","OSCAR 7199","oscar.7199","","1596","1596","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294k","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7200","OSCAR 7200","oscar.7200","","1598","1598","Genf, Stadt","","","Ginevra","Taler","Argento","","NHMZ 2-294l","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7201","OSCAR 7201","oscar.7201","","1597","1597","Genf, Stadt","","","Ginevra","1/2 Taler","Argento","","NHMZ 2-295a","GENEVA CIVITAS 1597","Genferwappen, darüber strahelende Sonne mit Christus-Monogramm zwischen der Jahrzahl 15 - 97","POST TENEBRAS LVX G","bekrönter Doppeladler, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7202","OSCAR 7202","oscar.7202","","","","Genf, Stadt","","","Ginevra","Dicken","Argento","","NHMZ 2-296a","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVCEMG","breites …kreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7203","OSCAR 7203","oscar.7203","","1561","1561","Genf, Stadt","","","Ginevra","Dicken","Argento","","NHMZ 2-296b","GENEVA CIVITAS I56I","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX P","breites …kreuz, im Schriftkreis Mzz. P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7204","OSCAR 7204","oscar.7204","","1562","1562","Genf, Stadt","","","Ginevra","Dicken","Argento","","NHMZ 2-296c","GENEVA CIVITAS I56Z","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX P","breites …kreuz, im Schriftkreis Mzz. P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7205","OSCAR 7205","oscar.7205","","1580","1580","Genf, Stadt","","","Ginevra","Dicken","Argento","","Eugène Demole, Histoire Monetaire de Genève 1||NHMZ 2-296d","?","?","?","?","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7206","OSCAR 7206","oscar.7206","","","","Genf, Stadt","","","Ginevra","1/2 Dicken","Argento","","NHMZ 2-297a","","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7207","OSCAR 7207","oscar.7207","","1550","1550","Genf, Stadt","","","Ginevra","1/2 Dicken","Argento","","NHMZ 2-297b","","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7208","OSCAR 7208","oscar.7208","","1561","1561","Genf, Stadt","","","Ginevra","1/2 Dicken","Argento","","NHMZ 2-297c","GENEVA CIVITAS I56I","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX P","…kreuz, im Schriftkreis Mzz. P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7209","OSCAR 7209","oscar.7209","","1562","1562","Genf, Stadt","","","Ginevra","1/2 Dicken","Argento","","NHMZ 2-297d","","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7210","OSCAR 7210","oscar.7210","","","","Genf, Stadt","","","Ginevra","Pignatelle","Argento","","NHMZ 2-298a","","Genfergegenstempel IHS","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7211","OSCAR 7211","oscar.7211","","1590","1590","Genf, Stadt","","","Ginevra","12 Sols","Rame","","NHMZ 2-299a","","Genferwappen in strahlender Sonne, umrahmt von Verzierungen","P XII SOLS POVR LES SOLDATS DE GENEVE I590","Schrift und Jahrzahl im Feld in sechs Zeilen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7212","OSCAR 7212","oscar.7212","","1590","1590","Genf, Stadt","","","Ginevra","6 Sols","Rame","","NHMZ 2-300a","","Genferwappen in strahlender Sonne","SIX SOLX POVR LES SOLDATS DE GENEVE I590","Schrift und Jahrzahl im Feld in sechs Zeilen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7213","OSCAR 7213","oscar.7213","","1554","1554","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301a","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7214","OSCAR 7214","oscar.7214","","1555","1555","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301b","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7215","OSCAR 7215","oscar.7215","","1557","1557","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301c","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7216","OSCAR 7216","oscar.7216","","1558","1558","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301d","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7217","OSCAR 7217","oscar.7217","","1559","1559","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301e","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7218","OSCAR 7218","oscar.7218","","1560","1560","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301f","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7219","OSCAR 7219","oscar.7219","","1561","1561","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301g","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7220","OSCAR 7220","oscar.7220","","1562","1562","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301h","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7221","OSCAR 7221","oscar.7221","","1563","1563","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301i","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7222","OSCAR 7222","oscar.7222","","1564","1564","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301j","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7223","OSCAR 7223","oscar.7223","","1565","1565","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301k","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7224","OSCAR 7224","oscar.7224","","1566","1566","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301l","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7225","OSCAR 7225","oscar.7225","","1567","1567","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301m","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7226","OSCAR 7226","oscar.7226","","1568","1568","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301n","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7227","OSCAR 7227","oscar.7227","","1569","1569","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301o","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7228","OSCAR 7228","oscar.7228","","1570","1570","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301p","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7229","OSCAR 7229","oscar.7229","","1571","1571","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301q","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7230","OSCAR 7230","oscar.7230","","1572","1572","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301r","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7231","OSCAR 7231","oscar.7231","","1573","1573","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301s","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7232","OSCAR 7232","oscar.7232","","1574","1574","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301t","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7233","OSCAR 7233","oscar.7233","","1576","1576","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301u","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7234","OSCAR 7234","oscar.7234","","1577","1577","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301v","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7235","OSCAR 7235","oscar.7235","","1578","1578","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301w","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7236","OSCAR 7236","oscar.7236","","1579","1579","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301x","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX M","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. M","2022-01-10T09:25:58Z"
