"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7927","OSCAR 7927","oscar.7927","","1874","1874","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202a","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1874","2 Fr. / 1874 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7929","OSCAR 7929","oscar.7929","","1875","1875","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202b","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1875","2 Fr. / 1875 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7943","OSCAR 7943","oscar.7943","","1878","1878","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202c","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1878","2 Fr. / 1878 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7946","OSCAR 7946","oscar.7946","","1879","1879","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202d","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1879","2 Fr. / 1879 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7979","OSCAR 7979","oscar.7979","","1886","1886","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202e","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1886","2 Fr. / 1886 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8017","OSCAR 8017","oscar.8017","","1894","1894","Schweiz, Eidgenossenschaft","","","Paris","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202f","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1894","2 Fr. / 1894 im Feld und Kranz. Unten Münzzeichen A","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8032","OSCAR 8032","oscar.8032","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202g","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1896","2 Fr. / 1896 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8073","OSCAR 8073","oscar.8073","","1901","1901","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202h","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1901","2 Fr. / 1901 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8086","OSCAR 8086","oscar.8086","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202i","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1903","2 Fr. / 1903 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8096","OSCAR 8096","oscar.8096","","1904","1904","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202j","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1904","2 Fr. / 1904 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
