"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.19","OSCAR 19","oscar.19","","620","620","Merowinger, Königreich","Chlothar II.","","Genf","Tremissis||Triens","Gold","","Geiger 1979 8||NHMZ 1-70","CLOTARIVS REX","Büste nach rechts","GENAVA FIT","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10431","OSCAR 10431","oscar.10431","","620","629","Merowinger, Königreich","Chlothar II.","Stephanus","Genf","Tremissis||Triens","Gold","","Lafaurie 1985 3","CLOTHARIVS REX","Büste nach rechts","STEPHANVS MVNIT VII","Kreuz auf zwei Stufen zwischen Ziffern V und II","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10432","OSCAR 10432","oscar.10432","","625","629","Merowinger, Königreich","Chlothar II.","(Tinila)","Genf","Tremissis||Triens","Gold","","Roehrich 1944 8","TINILA MVNITARIUS","Büste nach rechts, la légende débute en haut, devant le front, et par une croisette","GENAVA FITVR","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.20","OSCAR 20","oscar.20","","625","629","Merowinger, Königreich","Chlothar II.","Stephanus","Genf","Tremissis||Triens","Gold","","Geiger 1979 9||NHMZ 1-71","GENAVA FIT","Büste nach rechts","ISTEPHANVS MVNI VII","Kreuz auf zwei Stufen zwischen Ziffern V und II, Linienkreis","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.21","OSCAR 21","oscar.21","","625","629","Merowinger, Königreich","Chlothar II.","Valirinus","Genf","Tremissis||Triens","Gold","","Geiger 1979 10||NHMZ 1-72","GENAVA FIT","Büste nach rechts","VALRINO MVNI VII","Kreuz auf einer (?) Stufe zwischen Ziffern V und und II","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.39","OSCAR 39","oscar.39","","625","629","Merowinger, Königreich","Chlothar II.","Nicasius","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 24||NHMZ 1-88","SC MAVRICI","Büste mit Diadem nach rechts","NICASIO MON","gleichschenkliges Kreuz, darunter Kugel","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.40","OSCAR 40","oscar.40","","625","629","Merowinger, Königreich","Chlothar II.","Bertemindus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 25||NHMZ 1-89","SCI AVRICI","Kopf nach rechts","BERTEMINDO","gleichschenkliges Kreuz, in je zwei Kugeln endend","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.44","OSCAR 44","oscar.44","","615","615","Merowinger, Königreich","Chlothar II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 29||NHMZ 1-92","AVCAVII HO…","Büste mit Diadem nach rechts","MNIIO IVSMITI","Kreuz auf zwei Stufen","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.56","OSCAR 56","oscar.56","","624","629","Merowinger, Königreich","Chlothar II.","Agesius (=Agetius?)","Sitten","Tremissis||Triens","Gold","","Geiger 1979 48-49||NHMZ 1-104A","SIDVNIS FIT","Büste mit Diadem nach rechts","AGESIVS (retrograd)","Kreuz und Wertzahl","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.57","OSCAR 57","oscar.57","","624","629","Merowinger, Königreich","Chlothar II.","Aecius (=Agetius?)","Sitten","Tremissis||Triens","Gold","","Geiger 1979 50-51||NHMZ 1-104","SIDVNIS FIT","Büste mit Diadem nach rechts","AECIVS…","Kreuz mit Voluteneinfassung","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.58","OSCAR 58","oscar.58","","629","635","Merowinger, Königreich","Chlothar II.","Betto","Sitten","Tremissis||Triens","Gold","","Leu Auktion 88 (2003) 2658||NHMZ 1-107","SIDVNIS CIVITAT…","Büste nach rechts","BETTVMVNE…","Kreuz darunter symbolisiertes Juwel","2022-01-10T09:25:47Z"
