"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.10291","OSCAR 10291","oscar.10291","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","Dukat","Oro","","Divo - Tobler, 18. Jh. 780||NHMZ 2-35a","S MAURITIUS PATRONUS T","Der stehende Heilige im Harnisch mit Fahne und ovalem Appenzellerwappen, unter Mzz. T (Thiébaud, Stempelschneider)","DUCATUS REIP APPENZEL LENSIS 1737 T","Legende in einer reich verzierten Kartusche mit Palmzweigen, oben ein Engelsköpfchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10292","OSCAR 10292","oscar.10292","","1739","1739","Appenzell Innerrhoden, Kanton","","","Appenzell","Dukat","Oro","","Divo - Tobler, 18. Jh. 781||NHMZ 2-35b","S MAURITIUS PATRONUS","Der stehende Heilige im Harnisch mit Fahne und ovalem Appenzellerwappen, unter Mzz. T (Thiébaud, Stempelschneider)","DUCATUS REIPUB APPENZE LLENSIS 1739","Legende in einer viereckigen Einfassung mit Schnörkelverzierungen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10293","OSCAR 10293","oscar.10293","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","9 Batzen","Argento","","Divo - Tobler, 18. Jh. 782||NHMZ 2-36a","S MAURIT PAT REIP APPENZELLENSIS","Der stehende Heilige im Harnisch mit Fahne und ovalem Appenzellerwappen","ET FACTUS EST MIHI IN SALUT EM EX 15 VIIII BATZEN 1738","Legende in gebogener Schrift in einer geschweiften Einfassung, oben ein Engelskopf","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10294","OSCAR 10294","oscar.10294","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","9 Batzen","Argento","","Divo - Tobler, 18. Jh. 783||NHMZ 2-36b","S MAURIT PAT REIP APPENZELLENSIS","Der stehende Heilige im Harnisch mit Fahne und ovalem Appenzellerwappen","SALVUM FAC POPVLUM TVUM 1738 BATZEN VIIII IT","Legende in gerader Schrift in einem Kranz aus zwei üppigen Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10295","OSCAR 10295","oscar.10295","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","20 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 784||NHMZ 2-37a","MONETA REIPUBLICAE APPENZ","Doppeladler mit Nimben, auf der Brust ein eckiges Appenzellerwappen","20 KREUZER 1738 T","Legende in einem Kranz aus zwei Palmzweigen mit Bandschleife","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10296","OSCAR 10296","oscar.10296","","1740","1740","Appenzell Innerrhoden, Kanton","","","Appenzell","20 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 785||NHMZ 2-37b","MONETA REIP APPENZ IN TERIORIS","Gekrönter Doppeladler mit einem ovalen Appenzellerwappen auf der Brust","GLORIA IN EXCELSIS DEO ET IN TERRA 20 KREU ZER 1740","Wertangabe und Jahrzahl in einer ovalen Kartusche, darum Legende","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10297","OSCAR 10297","oscar.10297","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","15 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 786||NHMZ 2-38a","MONETA REIP APPENZELLENSIS","Geschweiftes Appenzellerwappen mit dem Bären n. r.","SUPER OMNE LIBERTAS 1738","Legende in gebogener Schrift, in einer reich verzierten, geschweiften Einfassung, oben ein kleiner Kopf, unten in einem ovalen Schildchen die Wertbezeichnung: 15 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10298","OSCAR 10298","oscar.10298","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","15 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 787||NHMZ 2-38b","MONETA NOVA REIP APPENZ","Aufrecht schreitender Bär n. l. in einer Kreislinie, unten in einem ovalen Schildchen als Mzz. ein Vogelfuss (vermutlich das Zeichen von Münzmeister Krauer)","GLORIA IN EXCELSIS DEO 1738","Legende in geschweifter Einfassung mit zwei Palmzweigen, unten in einem ovalen Schildchen die Wertbezeichnung: 15 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10299","OSCAR 10299","oscar.10299","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","15 Kreuzer","Argento","","NHMZ 2-38c","MONETA NOVA REIP APPENZ","Aufrecht schreitender Bär n. l. in einer Kreislinie, unten in einem ovalen Schildchen als Mzz. ein Vogelfuss (vermutlich das Zeichen von Münzmeister Krauer)","GLORIA IN EXCELSIS DEO 1738","Legende in geschweifter Einfassung mit zwei Palmzweigen, unten in einem ovalen Schildchen die Wertbezeichnung: I5 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10300","OSCAR 10300","oscar.10300","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 788||NHMZ 2-39a","MONETA REIP APPENZELLENSIS","Ovales Appenzellerwappen mit dem Bären n. r. in einer Kartusche","VI KREU ZER 1737","Legende in einer reichverzierten Einfassung","2022-01-10T09:25:55Z"
