"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2308","OSCAR 2308","oscar.2308","","1512","1512","Schwyz, Land","","","Bellinzone","Goldsonnenkrone","Or","","NHMZ 2-778a||Wiel. 59","MONETA NO SVITENSIS","leerer Wappen, darüber bekrönter Adler","SALVE CRVX SANCTA ET BENEDICT","Lilienkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2309","OSCAR 2309","oscar.2309","","","","Schwyz, Land","","","Bellinzone","Guldiner","Argent","","NHMZ 2-779a||Wiel. 60","MONETA NOVA SVITENSIS","gekrönter Doppeladler, darunter damaszierter Schwyzer Schild, welches auf einem Steinblock steht und von zwei wilden Männern gehalten wird","SANCTVS MARTINVS EPISCOPVS","in Bogeneinfassung der heilige Martin n. l. reitend, davor der Bettler mit Stelzfuss und Krücke","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2310","OSCAR 2310","oscar.2310","","","","Schwyz, Land","","","Bellinzone","Dicken","Argent","","NHMZ 2-780a||Wiel. 61","MONETA NOVA SVITENSIS","damaszierter Schwyzer Schild unter dem gekrönten Doppeladler, Umschrift in Perlkreisen","S MARTINVS EPISCOPVS","St. Martin stehend halblinks mit Mitra und Krummstab, die rechte Hand segnend erhoben, Umschrift in Perlkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2311","OSCAR 2311","oscar.2311","","","","Schwyz, Land","","","Bellinzone","Rösseler||1/2 Dicken","Argent","hl. Martin","NHMZ 2-781a||Wiel. 62","MONETA NOVA SVITENSIS","Wappen, darüber bekrönter Adler","SANCTVS MARTNVS EPISCOP","hl. Martin zu Pferd nach links","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2312","OSCAR 2312","oscar.2312","","","","Schwyz, Land","","","Valeur incertaine","Rösseler||1/2 Dicken","Argent","","NHMZ 2-781b","?","?","?","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2313","OSCAR 2313","oscar.2313","","1571","1571","Schwyz, Land","","","Valeur incertaine","Batzen","Argent","","NHMZ 2-782a||Wiel. 65","MONETA NO SVITENSIS","damasziertes Schwyzer Schild, zwischen S - V, darüber in Schriftkreis kleiner Adler","SOLI DEO GLORIA","Gleichschenkliges Kreuz, in den Winkeln lilienartige Verzierung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2314","OSCAR 2314","oscar.2314","","","","Schwyz, Land","","","Bellinzone","1/2 Batzen","Argent","","NHMZ 2-783a||Wiel. 63","MONETA SVITENSIS","leerer Wappenschild, darüber bekrönter Adler","S MARTINVS EPISCOPVS","Blumenkreuz im Vierpass","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2315","OSCAR 2315","oscar.2315","","","","Schwyz, Land","","","Valeur incertaine","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-784a","?","?","?","?","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2316","OSCAR 2316","oscar.2316","","","","Schwyz, Land","","","Valeur incertaine","Bissolo","Cuivre","","NHMZ 2-785a||Wiel. 64","SVVITZ","Mailänder Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2317","OSCAR 2317","oscar.2317","","","","Schwyz, Land","","","Valeur incertaine","Angster","Billon","hl. Martin","NHMZ 2-786a","","hl. Martin zwischen S - V","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2318","OSCAR 2318","oscar.2318","","","","Schwyz, Land","","","Valeur incertaine","Angster","Billon","","NHMZ 2-786b","","Wappen, darüber S","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2319","OSCAR 2319","oscar.2319","","1621","1621","Schwyz, Land","","","Schwyz","Dukat","Or","hl. Martin","Divo - Tobler, 17. Jh. 1215a||NHMZ 2-787a||Wiel. 66","DVCATVS NOV SVITENSIS","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen.","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn auf Mondsichel, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2320","OSCAR 2320","oscar.2320","","1653","1653","Schwyz, Land","","","Schwyz","Dukat","Or","hl. Martin","Divo - Tobler, 17. Jh. 1215b||NHMZ 2-787b||Wiel. 67","DVCAVS NOVVS SVITENSIS 1653","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen.","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2321","OSCAR 2321","oscar.2321","","1674","1674","Schwyz, Land","","","Schwyz","Dukat","Or","hl. Martin","Divo - Tobler, 17. Jh. 1215c||NHMZ 2-787c||Wiel. 68","DVCAVS NOVVS SVITENSIS 1674","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn auf Mondsichel, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2322","OSCAR 2322","oscar.2322","","1653","1653","Schwyz, Land","","","Schwyz","Taler","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1216||NHMZ 2-788a||Wiel. 69","MONETA NOVA SVITENSIS 1653","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, unten im Schriftkreis kleines, geschweiftes Schwyzerwappen mit doppelter Einfassung.","TVRRIS FORTISS NOME DOM","hl. Martin (von vorn) zu Pferd (nach rechts) mit grossem Nimbus, am Boden Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2323","OSCAR 2323","oscar.2323","","1656","1656","Schwyz, Land","","","Schwyz","1/2 Taler","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1217||NHMZ 2-789a||Wiel. 70","MON NOVA SVITENSIS 1656","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis, unten kleines Schwyzerwappen zwischen Jahrzahl 16 - 56.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
