"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7010","OSCAR 7010","oscar.7010","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","1/2 Écu","Argent","","Froidevaux 2019 T63, V262","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7444","OSCAR 7444","oscar.7444","","1597","1597","Genf, Stadt","","","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658a","GENEVA CIVITAS 1597","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GI","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7445","OSCAR 7445","oscar.7445","","1621","1621","Genf, Stadt","","","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658b||NHMZ 2-313a","GENEVA CIVITAS 1621","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GI","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7446","OSCAR 7446","oscar.7446","","1622","1622","Genf, Stadt","","","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658c||NHMZ 2-313b","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GI","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7447","OSCAR 7447","oscar.7447","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658d||NHMZ 2-313d","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7448","OSCAR 7448","oscar.7448","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658e||NHMZ 2-313c","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GR","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7449","OSCAR 7449","oscar.7449","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658f||NHMZ 2-313e","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7450","OSCAR 7450","oscar.7450","","1625","1625","Genf, Stadt","","","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658g||NHMZ 2-313f","GENEVA CIVITAS 1625","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7451","OSCAR 7451","oscar.7451","","1626","1626","Genf, Stadt","","","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658h||NHMZ 2-313g","GENEVA CIVITAS 1626","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7452","OSCAR 7452","oscar.7452","","1627","1627","Genf, Stadt","","","Genève","1/2 Écu","Argent","","Divo - Tobler, 17. Jh. 1658i||NHMZ 2-313h","GENEVA CIVITAS 1627","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
