"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2588","OSCAR 2588","oscar.2588","","1615","1615","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Dukat","Gold","hl. Oswald","Divo - Tobler, 17. Jh. 1232||NHMZ 2-1087a||Wielandt 1966 40","AVREA EST LIBERTAS 1615 ZVG","nimbierter Doppeladler mit Kreuz zwischen Köpfen, auf Brust Zugerwappen tragend, umgeben von ZVG","SAN OSSVV CONCORDES SERVA","nimbierter, bekrönter hl. Oswald im Brustbild nach rechts mit geschultertem Zepter, in der Linken den Becher mit dem darauf sitzenden Raben haltend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2593","OSCAR 2593","oscar.2593","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","NHMZ 2-1090a||Wielandt 1966 41","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACIFICV","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2594","OSCAR 2594","oscar.2594","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","NHMZ 2-1090a||Wielandt 1966 41a","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACIFICVS","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2595","OSCAR 2595","oscar.2595","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","NHMZ 2-1090a||Wielandt 1966 41b","MONETA NO TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACIFIC","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2596","OSCAR 2596","oscar.2596","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2597","OSCAR 2597","oscar.2597","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42a","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2598","OSCAR 2598","oscar.2598","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42b und 42c","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI OD PACE ERAM PACIFIC","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2599","OSCAR 2599","oscar.2599","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42d","MONETA NOVA ARGENTEA CIVI TV 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI OD PACE ERAM PACIFIC","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2600","OSCAR 2600","oscar.2600","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","Divo - Tobler, 17. Jh. 1236b||NHMZ 2-1090c||Wielandt 1966 44","MONETA NO CANTONIS TVGENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 21","CVM HIS QVI ODERT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2601","OSCAR 2601","oscar.2601","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Taler","Silber","hl. Michael","Divo - Tobler, 17. Jh. 1236b||NHMZ 2-1090c||Wielandt 1966 44a,b,c","MONETA NO CANTONIS TVGIENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 21","CVM HIS QVI ODERT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
