"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3515","OSCAR 3515","oscar.3515","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-252a","","mitrierter Bischofskopf nach links, vor dem Kopf Bischofsstab","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3516","OSCAR 3516","oscar.3516","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-253a","IO","mitrierter Bischofskopf nach links zwischen I - O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3517","OSCAR 3517","oscar.3517","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-253Aa","IO","mitrierter Bischofskopf nach links zwischen I - O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3518","OSCAR 3518","oscar.3518","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-253Ba","","mitrierter Bischofskopf nach links, Gerstenkornrand","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3519","OSCAR 3519","oscar.3519","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-254a","BA","mitrierter Bischofskopf nach links zwischen B - A, leeres Feld über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3520","OSCAR 3520","oscar.3520","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-255a","BA","mitrierter Bischofskopf nach links zwischen B - A, Ringel oder Kugel über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3521","OSCAR 3521","oscar.3521","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-255Aa","BA","mitrierter Bischofskopf nach links zwischen B - A, teilweise Beizeichen über den Buchstaben","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3522","OSCAR 3522","oscar.3522","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-256a","BA","mitrierter Bischofskopf nach links zwischen B - A, Stern über Mitra","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3523","OSCAR 3523","oscar.3523","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Pfennig","Silber","Johann II. Senn von Münsingen","NHMZ 1-257a","B","mitrierter Bischofskopf nach links, Bischofsstab vor dem Kopf, B hinter dem Kopf","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3524","OSCAR 3524","oscar.3524","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Hälbling||Stebler","Silber","Johann II. Senn von Münsingen","NHMZ 1-258a","B","mitrieter Bischofskopf nach links, Bischofsstab vor dem Kopf, B hinter dem Kopf","","","2022-01-10T09:25:53Z"
