"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.413","OSCAR 413","oscar.413","","1608","1608","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092a||NHMZ 2-1152a","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1608","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.414","OSCAR 414","oscar.414","","1620","1620","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092b||NHMZ 2-1152b","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1620","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.415","OSCAR 415","oscar.415","","1621","1621","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092c||NHMZ 2-1152c","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1621","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.416","OSCAR 416","oscar.416","","1622","1622","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092d||NHMZ 2-1152d","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1622","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.905","OSCAR 905","oscar.905","","1559","1559","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","NHMZ 2-173a","MONETA BERNENSI","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERIN CONDI","Breites Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.906","OSCAR 906","oscar.906","","1566","1566","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","NHMZ 2-173b","MONE NO BERNENSIS","Bär nach links schreitend, darüber X","BERCH D ZERI CONDIT","Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.907","OSCAR 907","oscar.907","","1559","1559","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","NHMZ 2-173c","MONE BERNENSIS","Bär nach links schreitend, darunter .I0.","BERCH D ZERI CONDIT","durchbrochenes Krückenkreuz umgeben von Vierpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1008","OSCAR 1008","oscar.1008","","1620","1620","Bern, Stadt","","","Berna","1/2 Dicken||3 Batzen","Argento","","Divo - Tobler, 17. Jh. 1141||NHMZ 2-195c","MONE BE RNENSIS","Bär nach links schreitend, darüber nimbierter Doppeladler und Oval mit Wertangabe 3.","BERCHT DVX ZERIN FVNDA","Kreuz, untere Hälfte die geteilte Jahrzahl 16 - 20.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1009","OSCAR 1009","oscar.1009","","1620","1620","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","Divo - Tobler, 17. Jh. 1142||NHMZ 2-195a","MONETA BERNENSIS I620","Bär nach links schreitend, darüber Doppeladler","BERCHT DVX ZEFIN FVNDA","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1010","OSCAR 1010","oscar.1010","","1620","1620","Bern, Stadt","","","Berna","1/2 Dicken||12 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1143a||NHMZ 2-195b","MONETA BERNENSIS","Bär nach links schreitend, darüber Doppeladler und darunter Jahrzahl I620.","BERCHT DVX ZERIN FVN","Kreuz, in der Mitte ein Kreis mit Wertangabe I2.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1011","OSCAR 1011","oscar.1011","","1621","1621","Bern, Stadt","","","Berna","1/2 Dicken||13 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1143b||NHMZ 2-195d","MONETA BERNENSIS","Bär nach links schreitend, darüber Doppeladler und darunter Jahrzahl I621.","BERCHT DVX ZERIN FVN","Kreuz, in der Mitte ein Kreis mit Wertangabe I2.","2022-01-10T09:25:49Z"
