"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1988","OSCAR 1988","oscar.1988","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","NHMZ 2-943a||Schw./Pünt. 11.1a","VRA SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1989","OSCAR 1989","oscar.1989","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1b","VRA SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1990","OSCAR 1990","oscar.1990","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1c","VRA SVVIT VNDERVAID","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1991","OSCAR 1991","oscar.1991","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1e","VRA SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTIVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1992","OSCAR 1992","oscar.1992","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1l","VRA SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTIVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1993","OSCAR 1993","oscar.1993","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1m","VRI SVVITIS VNDEIRVALDI","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1994","OSCAR 1994","oscar.1994","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1o","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPV","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1995","OSCAR 1995","oscar.1995","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.1q","VRA SVVIT VNERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1996","OSCAR 1996","oscar.1996","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2a","VRI SVVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1997","OSCAR 1997","oscar.1997","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2b","VRI SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1998","OSCAR 1998","oscar.1998","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2d","VRI SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1999","OSCAR 1999","oscar.1999","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2e","VRA SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2000","OSCAR 2000","oscar.2000","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2f","VRA SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2001","OSCAR 2001","oscar.2001","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2tg","VRONIA SCHVVITZ VNDERVA","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2002","OSCAR 2002","oscar.2002","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 11.2h","VRANIA SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2141","OSCAR 2141","oscar.2141","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","NHMZ 2-970a||Schw./Pünt. 26.2a","VRA VNDERVALD S M","drei Wappenschilde (Urner-, Nidwaldnerwappen und Wappen mit Bischofskopf) in Kleeblattstellung, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2142","OSCAR 2142","oscar.2142","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","NHMZ 2-970b||Schw./Pünt. 26.1a","VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2143","OSCAR 2143","oscar.2143","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 26.1c","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2144","OSCAR 2144","oscar.2144","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 26.1l","VRANIE ET VNDERVALDII","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.5829","OSCAR 5829","oscar.5829","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Cavallotto","Silver","hl. Georg","NHMZ 2-569a||Trachsel 1866 1087","IO IA TRIVL MAR VIGILE ET F MA","behelmtes Wappen, darüber Sirene","SANCTVS GEORGIVS","hl. Georg zu Pferd","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5869","OSCAR 5869","oscar.5869","","1518","1549","Misox, Herrschaft","Johann Franz Trivulzio","","Roveredo","Cavallotto","Silver","hl. Georg","Trachsel 1866 1089","FRANCISC TRIVL M VIGLE ET F M","behelmtes Wappen, darüber Sirene","SANCTV GEORGIV?","hl. Georg zu Pferd mit erlegtem Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5870","OSCAR 5870","oscar.5870","","1518","1549","Misox, Herrschaft","Johann Franz Trivulzio","","Roveredo","Cavallotto","Silver","hl. Georg","NHMZ 2-580a||Trachsel 1866 1088","FRANCISC TRIVL M VIGLE ET..","behelmtes Wappen, darüber Sirene","SANCTV GEORGIV?","hl. Georg zu Pferd mit erlegtem Drachen","2022-01-10T09:25:56Z"
