"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7799","OSCAR 7799","oscar.7799","","1799","1799","Schweiz, Helvetische Republik","","","Unsicherer Wert","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 11||NHMZ 2-1190a","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7800","OSCAR 7800","oscar.7800","","1799","1799","Schweiz, Helvetische Republik","","","Unsicherer Wert","1/2 Batzen||5 Rappen","Billon","","NHMZ 2-1190b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7801","OSCAR 7801","oscar.7801","","1799","1799","Schweiz, Helvetische Republik","","","Unsicherer Wert","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12a||NHMZ 2-1190c","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7802","OSCAR 7802","oscar.7802","","1800","1800","Schweiz, Helvetische Republik","","","Unsicherer Wert","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12b||NHMZ 2-1190d","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7803","OSCAR 7803","oscar.7803","","1802","1802","Schweiz, Helvetische Republik","","","Unsicherer Wert","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12c||NHMZ 2-1190e","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7804","OSCAR 7804","oscar.7804","","1803","1803","Schweiz, Helvetische Republik","","","Unsicherer Wert","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12d||NHMZ 2-1190f","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1803","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7870","OSCAR 7870","oscar.7870","","1850","1850","Schweiz, Eidgenossenschaft","","","Straßburg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211b","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850, unten links Münzzeichen AB","5","5 im Feld und Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7871","OSCAR 7871","oscar.7871","","1850","1850","Schweiz, Eidgenossenschaft","","","Straßburg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211a","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7872","OSCAR 7872","oscar.7872","","1850","1850","Schweiz, Eidgenossenschaft","","","Straßburg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211c","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, ohne Münzzeichen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7880","OSCAR 7880","oscar.7880","","1851","1851","Schweiz, Eidgenossenschaft","","","Straßburg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211d","HELVETIA 1851","Schweizerkreuz mit Ähren, unten Jahrzahl 1851","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
