"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1413","OSCAR 1413","oscar.1413","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12","MONETA LVCERNENSIS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1414","OSCAR 1414","oscar.1414","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12a","MONETA LVCERNENSIS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1415","OSCAR 1415","oscar.1415","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12b und 12c","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1416","OSCAR 1416","oscar.1416","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12d und 12g","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1417","OSCAR 1417","oscar.1417","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12e","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1418","OSCAR 1418","oscar.1418","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12f","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1419","OSCAR 1419","oscar.1419","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12h und 12i","MONETA LVCERNENS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1420","OSCAR 1420","oscar.1420","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12k","MONETA LVCERNS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1421","OSCAR 1421","oscar.1421","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12l","MONETA LVCERNS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODIGARIS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1422","OSCAR 1422","oscar.1422","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12m","MONETA LVCERNS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
