"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6606","OSCAR 6606","oscar.6606","","1000","1100","Savoyen, Grafschaft","","","Saint-Maurice||Unsicherer Wert","Denar","Silber","","NHMZ 1-581Aa","HLVDOVVICV CMP","Tatzenkreuz, in allen Winkeln Kugel","XIISTIAHA IEIICIO","Tempel mit vier feinen Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6607","OSCAR 6607","oscar.6607","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Unsicherer Wert","Denar","Silber","","NHMZ 1-581Ba","LVDOVICVS","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RE…O","Tempel mit vier Säulen, darunter X zwischen zwei Kugeln","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6608","OSCAR 6608","oscar.6608","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Unsicherer Wert","Denar","Silber","","NHMZ 1-581Ca","HLVDOVVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6609","OSCAR 6609","oscar.6609","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Unsicherer Wert","Denar","Silber","","NHMZ 1-581Ca","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPISTIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6610","OSCAR 6610","oscar.6610","","1180","1200","Savoyen, Grafschaft","","","Saint-Maurice","Obol","Silber","","NHMZ 1-581Da","HLVDOVVICVS IMI","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIC","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6613","OSCAR 6613","oscar.6613","","1180","1200","Savoyen, Grafschaft","","","Saint-Maurice","Denar","Silber","","NHMZ 1-581Ea","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit sechs Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6614","OSCAR 6614","oscar.6614","","1200","1250","Savoyen, Grafschaft","","","Saint-Maurice","Denar","Silber","","NHMZ 1-581Fa","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6615","OSCAR 6615","oscar.6615","","1200","1250","Savoyen, Grafschaft","","","Saint-Maurice","Denar","Silber","","NHMZ 1-581Ga","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6616","OSCAR 6616","oscar.6616","","1200","1250","Savoyen, Grafschaft","","","Saint-Maurice","Denar","Silber","","NHMZ 1-581Ha","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6617","OSCAR 6617","oscar.6617","","1200","1250","Savoyen, Grafschaft","","","Saint-Maurice","Obol","Silber","","NHMZ 1-583a","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
