"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.281","OSCAR 281","oscar.281","","1641","1641","Zürich, Stadt","","","Zurigo","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1041c||NHMZ 2-1136a","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1643","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.285","OSCAR 285","oscar.285","","1666","1666","Zürich, Stadt","","","Zurigo","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1042c||NHMZ 2-1136b","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert nach links hält Zürcherwappen, in einer Kreislinie, ausserhalb Legende breiter Lorbeerkranz","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl in reicher Barockeinfassung, umgeben von Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.963","OSCAR 963","oscar.963","","1659","1659","Bern, Stadt","","","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1110||NHMZ 2-186a","MON AVR REIP BERNENSIS","ovales Bernerwappen in verzierter Kartusche","BERCHT DVX ZERING COND BERN","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.964","OSCAR 964","oscar.964","","1680","1680","Bern, Stadt","","Burckhard","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1111a||NHMZ 2-186b","MONETA REIPVBLICAE BERNENSIS","zwei ovale Bernerwappen darüber Krone mit zwei Palmzweigen, darunter Girlande und Wertangabe 3. Unter Krone Mzz. B (Burckhard)","BENEDICTVS SIT IEHOVA DEVS 1680","Schrift im Feld auf vier Zeilen und Jahrzahl auf einem Tuch, welches von einem Mann und einer Frau, die auf einem Grasboden stehen, gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.965","OSCAR 965","oscar.965","","1684","1684","Bern, Stadt","","Burckhard","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1111b||NHMZ 2-186c","MONETA REIPVBLICAE BERNENSIS","zwei ovale Bernerwappen darüber Krone mit zwei Palmzweigen, darunter Girlande und Wertangabe 3. Unter Krone Mzz. B (Burckhard)","BENEDICTVS SIT IEHOVA DEVS 1684","Schrift im Feld auf vier Zeilen und Jahrzahl auf einem Tuch, welches von einem Mann und einer Frau, die auf einem Grasboden stehen, gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.966","OSCAR 966","oscar.966","","1697","1697","Bern, Stadt","","Burckhard","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1111c||NHMZ 2-186d","MONETA REIPVBLICAE BERNENSIS","zwei ovale Bernerwappen darüber Krone mit zwei Palmzweigen, darunter Girlande und Wertangabe 3. Unter Krone Mzz. B (Burckhard)","BENEDICTVS SIT IEHOVA DEVS 1697","Schrift im Feld auf vier Zeilen und Jahrzahl auf einem Tuch, welches von einem Mann und einer Frau, die auf einem Grasboden stehen, gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.967","OSCAR 967","oscar.967","","1697","1697","Bern, Stadt","","","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1112||NHMZ 2-186d","MONETA REIPVBLICAE BERNENSIS","zwei ovale Bernerwappen von zwei Löwen gehalten. In der Mitte Blumenverzierung darüber Krone und darunter Engelskopf zwischen Girlanden und Wertangabe 3. Am Ende der Umschrift Schörkel und Mzz. P (Poumarede).","MONETA NOVA 1697","Schrift im Feld auf zwei Zeilen und Jahrzahl auf einem mit Girlanden behangenen Tuch, welches von einem Mann und einer Frau gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.968","OSCAR 968","oscar.968","","1699","1699","Bern, Stadt","","","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1113||NHMZ 2-186f","MONETA REIPVBLICAE BERNENSIS","zwei ovale Bernerwappen, von zwei Löwen gehalten. In der Mitte Blumenverzierung darüber Krone und darunter Engelskopf zwischen Girlanden und Wertangabe 3. Am Ende der Umschrift Schörkel und Mzz. P (Poumarede).","MONETA NOVA 1699","Schrift im Feld auf zwei Zeilen und Jahrzahl auf einem Tuch, welches von einem Mann und einer Frau gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.969","OSCAR 969","oscar.969","","1699","1699","Bern, Stadt","","","Berna","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1114||NHMZ 2-186e","RESPUBLICA BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen zwei Palmzweigen.","MONETA NOVA 1699","Schrift im Feld auf zwei Zeilen und Jahrzahl auf einem Tuch, welches von einem Mann und einer Frau gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1090","OSCAR 1090","oscar.1090","","1700","1700","Bern, Stadt","","","Berna","3 Dukaten","Oro","","NHMZ 2-210a","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1095","OSCAR 1095","oscar.1095","","1701","1701","Bern, Stadt","","De Beyer","Berna","3 Dukaten","Oro","","Divo - Tobler, 18. Jh. 467||NHMZ 2-210b","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1104","OSCAR 1104","oscar.1104","","1707","1707","Bern, Stadt","","De Beyer","Berna","3 Dukaten","Oro","","Divo - Tobler, 18. Jh. 474||NHMZ 2-210c","MONETA REIPVBLICAE BERNENSIS","zwei reich verzierte Bernerwappen nebeneinander gestellt, darüber Krone mit Mzz. B (De Beyer, Stempelschneider), darunter Wertangabe 3 über Girlande.","BENEDICTUS SIT IEHOVA DEUS 1707","Schrift im Feld in drei Zeilen und Jahrzahl auf Tuch, welches von einem Mann und einer Frau gehalten wird","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1105","OSCAR 1105","oscar.1105","","1734","1734","Bern, Stadt","","Poumarede","Berna","3 Dukaten","Oro","","Divo - Tobler, 18. Jh. 475||NHMZ 2-210d","MONETA REIPVBLICAE BERNENSIS","zwei Bernerwappen nebeneinander gestellt, unter Krone und zwischen Girlanden, darunter Wertangabe 3 über Engelskopf mit Flügeln. Zu beiden Seiten der Krone Löwe und Bär. Oben 1. Mzz. P (Poumarede, Stempelschneider).","BENEDICTUS SIT IEHOVA DEUS 1734","Schrift im Feld in drei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1106","OSCAR 1106","oscar.1106","","1734","1734","Bern, Stadt","","","Berna","3 Dukaten","Oro","","Divo - Tobler, 18. Jh. 476||NHMZ 2-210e","RESPUBLICA BERNENSIS","bekröntes Bernerwappen auf verzierter Kartusche, zwischen zwei Palmzweigen.","BENEDICTUS SIT IEHOVA DEUS 1735","Schrift im Feld in drei Zeilen in verzierter Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1107","OSCAR 1107","oscar.1107","","1772","1772","Bern, Stadt","","","Berna","3 Dukaten","Oro","","Divo - Tobler, 18. Jh. 477||NHMZ 2-210f","MONETA AUREA REIPUB BERNENS","ovales, bekröntes Bernerwappen auf mit Blumen geschmückter Kartusche.","BENEDICTUS SIT IEHOVA DEUS 3 DUCAT 1772","Schrift in Feld in vier Zeilen und Jahrzahl in verzierter Kartusche, oben Muschel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1501","OSCAR 1501","oscar.1501","","1550","1575","Luzern, Stadt","","","Lucerna","3 Dukaten","Oro","hl. Leodegar","NHMZ 2-618c_3_dukaten||Wielandt 1969 32b","MONETA NO LVCERNES LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1829","OSCAR 1829","oscar.1829","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","3 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 18. Jh. 535a||NHMZ 2-645b||Wielandt 1966 143","DVCATVS REIPVP LVCERNENSIS 1714","Schrift im Feld in fünf Zeilen und Jahrzahl in gebogener Schrift und Barockeinfassung","SANCTVS LEODEGARIVS","hl. Leodegar in vollem Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1857","OSCAR 1857","oscar.1857","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","3 Dukaten","Oro","Engelskopf","Divo - Tobler, 18. Jh. 534c||NHMZ 2-645a||Wielandt 1966 161a","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2622","OSCAR 2622","oscar.2622","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","3 Dukaten","Oro","hl. Michael","Divo - Tobler, 17. Jh. 1241||NHMZ 2-1091e_3_dukaten||Wielandt 1966 85","S MICH PAT TE TVENTE SECVRI","stehender, nimbierter hl. Michael, in der Linken eine Waage haltend, die Rechte auf verziertes, ovales Zugerwappen gestützt","MONETA NOVA TVGIENSIS 1692","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.4246","OSCAR 4246","oscar.4246","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Sciaffusa","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1375a||NHMZ 2-765a_3_dukaten||Wielandt 1959 488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,505a,506,507,508,509","MO NO SCAFVSENSIS 1611","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","beidseitig bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4258","OSCAR 4258","oscar.4258","","1624","1624","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Sciaffusa","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1376||NHMZ 2-765g_3_dukaten||Wielandt 1959 584","MO NO SCAFVSENSIS 1624","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 24","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 24 (Kreuzer) tragend, umgeben von Gerstenkornkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4266","OSCAR 4266","oscar.4266","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Sciaffusa","3 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m_3_dukaten||Wielandt 1959 607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,621a","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
