"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2180","OSCAR 2180","oscar.2180","","","","Uri, Land","","","Altdorf","Goldkrone","Gold","","NHMZ 2-978a||Schw./Pünt. 76/77","MONETA AVREA VRANIE","Urnerwappen in geschweiftem Renaissanceschild","SOLI DEO GLORIA","Blumenkreuz in der Mitte Vierblatt-Rosette","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2181","OSCAR 2181","oscar.2181","","1569","1569","Uri, Land","","","Altdorf","Batzen","Silber","","NHMZ 2-979a||Schw./Pünt. 78.1","MONETA NO VRANIENSIS","grosses, geschweiftes Urnerwappen","SOLI DEO GLORIA 69","Gabelkreuz in den Winkeln Blumenornamente","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2182","OSCAR 2182","oscar.2182","","1569","1569","Uri, Land","","","Altdorf","Batzen","Silber","","NHMZ 2-979b||Schw./Pünt. 78.3","MONETA NO VRANIENSIS","grosses Urnerwappen in spanischem Schild, darüber kleiner Adler","SOLI DEO GLORIA 69","Gabelkreuz in den Winkeln Blumenornamente","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2183","OSCAR 2183","oscar.2183","","1569","1569","Uri, Land","","","Altdorf","Batzen","Silber","","NHMZ 2-979c||Schw./Pünt. 78.5","MONETA NOVA VANIENSIS","Doppeladler mit Kreuz zwischen den Köpfen, darunter kleines Urnerwappen","SOLI DEO GLORIA 69","Gabelkreuz in den Winkeln Blumenornamente","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2184","OSCAR 2184","oscar.2184","","1571","1571","Uri, Land","","","Altdorf","Batzen","Silber","","NHMZ 2-979d||Schw./Pünt. 79.1","MONETA NO VRANIENSIS","grosses, geschweiftes Urnerwappen","SOLI DEO GLORIA 71","Kreuz in den Winkeln Blumenornamente","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2185","OSCAR 2185","oscar.2185","","1571","1571","Uri, Land","","","Altdorf","Batzen","Silber","","NHMZ 2-979e||Schw./Pünt. 79.2","MONETA NO VRANIENSIS","Urnerwappen, darüber Adler","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2186","OSCAR 2186","oscar.2186","","","","Uri, Land","","","Altdorf","Angster","Billon","","NHMZ 2-980a||Schw./Pünt. 80","","Stier umgeben von den Buchstaben VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2187","OSCAR 2187","oscar.2187","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981a||Schw./Pünt. 80a","","Stier umgeben von den Buchstaben VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2188","OSCAR 2188","oscar.2188","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981b||Schw./Pünt. 80b","","Stier","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2189","OSCAR 2189","oscar.2189","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981c||Schw./Pünt. 80c","","Urnerwappen umgeben von den Buschstaben VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2190","OSCAR 2190","oscar.2190","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981d||Schw./Pünt. 80d","","Urnerwappen","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2191","OSCAR 2191","oscar.2191","","","","Uri, Land","","","Altdorf","Pistole","Gold","","NHMZ 2-982a||Schw./Pünt. 92","MO N AV REIPVPLI CAE VRANIENSIS","Blumenkreuz im Strahlenkreis","S MARTIN⁹ PATRON⁹ NOR","St. Martin zu Pferd, sein Kopf unterbricht den Schriftkries vollständig; mit dem Schwert trennt er einen Mantelteil ab, um ihn dem rechts stehenden Bellter zu reichen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2192","OSCAR 2192","oscar.2192","","","","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1188||NHMZ 2-982b||Schw./Pünt. 91a","MO NO AV REIPVPLICAE VRANIE","grosses Lilienkreuz mit Strahlenkreis in der Mitte, umgeben von Kreislinie, unten im Schriftkreis kleines Urnerwappen.","S MARTIN⁹ PATRON⁹ NOR","hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
