"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.855","OSCAR 855","oscar.855","","1384","1384","Bern, Stadt","","","Bern","Vierer","Silver","","Geiger 2014 8.1.1||NHMZ 1-269a","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit schmalem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.856","OSCAR 856","oscar.856","","1384","1384","Bern, Stadt","","","Bern","Vierer","Silver","","Geiger 2014 8.1.2","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit rundem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10448","OSCAR 10448","oscar.10448","","1559","1559","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHTOLD D ZERIN","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.942","OSCAR 942","oscar.942","","1559","1559","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI CON","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.943","OSCAR 943","oscar.943","","1547","1547","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178b","MONE BERNENS I547","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.944","OSCAR 944","oscar.944","","1548","1548","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178c","MONE BERNENS I548","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.945","OSCAR 945","oscar.945","","1549","1549","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178d","MONE BERNENS 49","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.946","OSCAR 946","oscar.946","","1550","1550","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178e","MONE BERNENS I550","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.947","OSCAR 947","oscar.947","","1554","1554","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178f","MONE BERNENS I554","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.948","OSCAR 948","oscar.948","","1556","1556","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178g","MONE BERNENS I556","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
