"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6407","OSCAR 6407","oscar.6407","","1528","1528","Sitten, Bistum","Philipp de Platea","","Sion","Guldiner||Taler","Argento","hl. Theodul","NHMZ 2-1027a","S THEODOLVS EPVS SEDVNEN I5Z8","kniender hl. Theodul vor Altar mit Schwert und Kurmmstab, rechts Teufel mit Glocke, über dem Altar ein Engel. Unter dem Heiligen die Jahrzahl I50I, darüber Schriftrolle","PHVS ELECTVS SEDVNEN","bischöfliches Familienwappen von 16 Wappen der Zenden","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6410","OSCAR 6410","oscar.6410","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Dicken","Argento","hl. Theodul","Palézieux, 1909 119","ADRIANVS EPVS SEDVNEN","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul frontal, mitriert, nimbiert, Krummstab und Schwert haltend, Glocke links unten","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6411","OSCAR 6411","oscar.6411","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Dicken","Argento","hl. Theodul","NHMZ 2-1032a||Palézieux, 1909 115","ADRIANVS EPVS SEDVNEN","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODO PAT SEDVN","thronender hl. Theodul frontal, mitriert, nimbiert, Krummstab und Schwert haltend, Glocke links unten","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6416","OSCAR 6416","oscar.6416","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Biglione","hl. Theodul","Palézieux, 1909 99+102","ADRIANVS D R E S","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6417","OSCAR 6417","oscar.6417","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Biglione","hl. Theodul","Palézieux, 1909 101","ADRIANVS D R E SEDV","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6418","OSCAR 6418","oscar.6418","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Biglione","hl. Theodul","Palézieux, 1909 100","ADRIANVS D R E SE","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6422","OSCAR 6422","oscar.6422","","1536","1536","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Biglione","hl. Theodul","NHMZ 2-1034b||Palézieux, 1909 103, 104","ADRIANVS D R E S","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), darunter Jahrzahl I536","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6425","OSCAR 6425","oscar.6425","","1537","1537","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Biglione","hl. Theodul","Palézieux, 1909 106","ADRIANVS D R E S","Familienwappen 1537, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6427","OSCAR 6427","oscar.6427","","1538","1538","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Biglione","hl. Theodul","Palézieux, 1909 107","ADRIANVS D R E S","Familienwappen 1538, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6428","OSCAR 6428","oscar.6428","","1540","1540","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","1/2 Dicken","Argento","hl. Theodul","NHMZ 2-1033a||Palézieux, 1909 110","ADRIANVS D R EPVS SE 40","bischöfliches Familienwappen in geschweiftem Schild, zu den Seiten jeweils Kleeblatt","SANCTVS THEODOLVS PA","nimbierter hl. Theodul mit Schwert und Krummstab im Hüftbild nach links","2022-01-10T09:25:57Z"
