"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7864","OSCAR 7864","oscar.7864","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","5 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1850","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7865","OSCAR 7865","oscar.7865","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 302||NHMZ 2-1201a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A.BOVY, im Abschnitt zwei Münzzeichen","2 Fr 1850","2 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7866","OSCAR 7866","oscar.7866","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1850","1 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7867","OSCAR 7867","oscar.7867","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1850","1/2 Fr. / 1850 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7875","OSCAR 7875","oscar.7875","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","5 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1851","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7876","OSCAR 7876","oscar.7876","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1851","1 Fr. / 1851 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7877","OSCAR 7877","oscar.7877","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1851","1/2 Fr. / 1851 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7895","OSCAR 7895","oscar.7895","","1857","1857","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1857","2 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7896","OSCAR 7896","oscar.7896","","1857","1857","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1857","1 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7901","OSCAR 7901","oscar.7901","","1860","1860","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1860","2 Fr. / 1860 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
