"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1965","OSCAR 1965","oscar.1965","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Goldkrone||Scudo d'oro","Gold","","NHMZ 2-937Aa||Schw./Pünt. 1","VRANIE SVVIT ET VUNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","SALVE CRVX SANCTA ET BENEDICT CNI IV","Lilienkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1966","OSCAR 1966","oscar.1966","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dukat","Gold","hl. Martin","NHMZ 2-938a||Schw./Pünt. 2a","VRANIE SVITET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","S MARTINVS","hl. Martin zu Pferd nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1967","OSCAR 1967","oscar.1967","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dukat","Gold","hl. Martin","Schw./Pünt. 2b","VRANIE SVITET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","S MARTINVS","hl. Martin zu Pferd nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1968","OSCAR 1968","oscar.1968","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Guldiner","Silber","hl. Martin","NHMZ 2-939a||Schw./Pünt. Wed Jan 03 00:00:00 EST 1900","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","SANCTVS MATINVS EPISCOPVS","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1969","OSCAR 1969","oscar.1969","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Guldiner","Silber","hl. Martin","NHMZ 2-940a||Schw./Pünt. 4","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","SANCTVS MATINVS EPISCOPVS","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1970","OSCAR 1970","oscar.1970","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","","NHMZ 2-941a||Schw./Pünt. 5a","SANCTVS PETRVS","hl. Petrus im Brustbild nach links","IN LIBERTATE SVMVS","nackter Knabe zu Pferd nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1971","OSCAR 1971","oscar.1971","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","hl. Martin","NHMZ 2-941b||Schw./Pünt. 6a","VRANIE SVIT ET VNDER","Pferd nach links trabend, darunter die Wappen der drei Länder","S MARTIN EPISCOPVS","hl. Martin auf dem Thron","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1972","OSCAR 1972","oscar.1972","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","hl. Martin","Schw./Pünt. 6d","VRANIE SVIT VNDERVALDI","Pferd nach links trabend, darunter die Wappen der drei Länder","S MARTINVS EPISCOPVS","hl. Martin auf dem Thron","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1973","OSCAR 1973","oscar.1973","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","hl. Martin","NHMZ 2-941c||Schw./Pünt. 7a","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1974","OSCAR 1974","oscar.1974","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","hl. Martin","Schw./Pünt. 7c","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1975","OSCAR 1975","oscar.1975","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","hl. Martin","Schw./Pünt. 7d","VRANIE SVIT ET VNDERVAL","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1976","OSCAR 1976","oscar.1976","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silber","hl. Martin","Schw./Pünt. 7e","VRANIE SVIT ET VNDERVA","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
