"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6874","OSCAR 6874","oscar.6874","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Gros","Silver","","Biaggi 1993, vol. I 123||Cudazzo 2005 138||NHMZ 1-574a","AMEDEVS DVX SABAVDIE","Ecu de Savoie incliné avec haume, cimier et lambrequins dans un polylobe, le tout accosté de deux noeuds en pal","CHAB' IN' ITAL MAR' PRN","Croix à quatre branches égales pattées, cantonnée des lettres gothiques F-E-R-T","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6876","OSCAR 6876","oscar.6876","","1420","1429","Savoie, Duché","Amédée VIII","Giovanni Picot||Bertino Busca","Nyon","1/2 Gros","Silver","","Biaggi 1993, vol. I 125 et 125bis||Cudazzo 2005 140 et 141||NHMZ 1-575b","AMEDEVS DVX SAB'","Ecu de Savoie incliné avec haume, cimier et lambrequins, le tout accosté de deux noeuds en pal","IN ITALIA MARCHIO","Croix de Saint-Maurice cantonnée de rosettes à cinq pétales","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6877","OSCAR 6877","oscar.6877","","1420","1429","Savoie, Duché","Amédée VIII","Giovanni Picot||Bertino Busca","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 126||Cudazzo 2005 142||NHMZ 1-576a","AMEDEVS DVX SAB","Noeud en pal accosté des lettres gothiques FE-RT","IN ITALIA MARCHIO","Croix de Saint-Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6879","OSCAR 6879","oscar.6879","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Fort","Billon","","Biaggi 1993, vol. I 128||Cudazzo 2005 144||NHMZ 1-577a","MEDEVS DVX","Grand A gothique rotunda entre quatre annelets","SABAVDIE","Ecu de Savoie","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6880","OSCAR 6880","oscar.6880","","1420","1429","Savoie, Duché","Amédée VIII","Giovanni Picot||Bertino Busca","Nyon","Fort","Billon","","Biaggi 1993, vol. I 129||Cudazzo 2005 145||NHMZ 1-577b","MEDEVS DVX","Grand A gothique","SABAVDIE","Ecu de Savoie entre trois annelets (il manque celui du bas)","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6881","OSCAR 6881","oscar.6881","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Viennois","Billon","","Biaggi 1993, vol. I 130||Cudazzo 2005 146||NHMZ 1-578a","AMEDEVS DVX","La devise FERT en lettres gothiques","SABAVDIE","Croix grecque","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6882","OSCAR 6882","oscar.6882","","1416","1434","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Viennois","Billon","","Biaggi 1993, vol. I 131||Cudazzo 2005 147||NHMZ 1-578b","AMEDEVS DVX","La devise FERT en lettres gothiques","SABAVDIE","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6884","OSCAR 6884","oscar.6884","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Blanchet","Billon","","Biaggi 1993, vol. I 134||Cudazzo 2005 150||NHMZ 1-579b","ABAVDIE E'","Grand S","SABAVDIE","Croix de Saint-Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6885","OSCAR 6885","oscar.6885","","1420","1429","Savoie, Duché","Amédée VIII","Giovanni Picot||Bertino Busca","Nyon","Obole de Viennois","Billon","","Biaggi 1993, vol. I 135 et 136||Cudazzo 2005 151 et 152||NHMZ 1-580a","AMEDEVS DVX","Ecu de Savoie","IN ITALIA M","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6886","OSCAR 6886","oscar.6886","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Obole de Viennois","Billon","","Biaggi 1993, vol. I -||Cudazzo 2005 153||NHMZ 1-580b","AMEDEVS DVX","Ecu de Savoie","SABAVDIE","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6887","OSCAR 6887","oscar.6887","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Obole de blanchet","Billon","","Biaggi 1993, vol. I 137||Cudazzo 2005 154||NHMZ 1-581a","AMEDEVS DVX","Ecu de Savoie dans un quadrilobe à double arceaux","SABAVDIE","Croix grecque cantonnée de croisettes","2022-01-10T09:25:58Z"
