"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6197","OSCAR 6197","oscar.6197","","1476","1491","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Quart","Billon","","Dolivo 71||Morel-Fatio 1881 pl. I, n°3||NHMZ 1-521","B D MON -EPS LAS","La Vierge à l'Enfant (à gauche) au-dessus d'un petit écu aux armes de Montferrand qui coupe la légende","SIT NOME DNI BENEDIT","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6208","OSCAR 6208","oscar.6208","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo 83||Morel-Fatio 1881 pl. II, n°6||NHMZ 1-527a","AV MOTE FALCONE","Croix fleurdelisée","AVE GRACIA PLE'","La Vierge à l'Enfant (à droite) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6209","OSCAR 6209","oscar.6209","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo 84||Morel-Fatio 1881 -||NHMZ 1-527b","AY D MOTE FACONE","Croix fleurdelisée","AVE GRACIA PENA","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6210","OSCAR 6210","oscar.6210","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-527c","[ ] FALCONE EP","Croix ancrée cantonnée de rosettes","AVE GRACIA P[ ]","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6222","OSCAR 6222","oscar.6222","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 95||Morel-Fatio 1881 pl. III, n°4||NHMZ 1-535a","SEBASTIANVS D M FALCO","Croix fleurdelisée","CIVITAS LAVSANEN","La Vierge à l'Enfant (à gauche) à mi-corps, dont la couronne nimbée coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6223","OSCAR 6223","oscar.6223","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 95c||Morel-Fatio 1881 -||NHMZ 1-535b","SEBASTIANVS EI","Croix fleurdelisée","SEBASTIANVS EPISC","La Vierge à l'Enfant (à gauche) à mi-corps, dont la couronne nimbée coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6224","OSCAR 6224","oscar.6224","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 97||Morel-Fatio 1881 -||NHMZ 1-535c","SEBASTIANVS EPS","Croix pattée cantonnée d'une hermine en I et IV et d'un faucon en II et III","MONETA LAVSAN","La Vierge à l'Enfant (à gauche) à mi-corps entièrement dans le champ","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6225","OSCAR 6225","oscar.6225","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 97||Morel-Fatio 1881 pl. III, n°5||NHMZ 1-535d","AVE GRACIA PLEN","Croix pattée cantonnée d'une hermine en I et IV et d'un faucon en II et III","MONETA LAVSAN","La Vierge à l'Enfant (à gauche) à mi-corps entièrement dans le champ","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6226","OSCAR 6226","oscar.6226","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 97||Morel-Fatio 1881 -||NHMZ 1-535e","SEBASTIANVS EPS","Croix pattée cantonnée d'une hermine en I et IV et d'un faucon en II et III","REGINA CELI","La Vierge à l'Enfant (à gauche) à mi-corps entièrement dans le champ","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6227","OSCAR 6227","oscar.6227","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 97||Morel-Fatio 1881||NHMZ 1-535f","MONETA LAVSANEI","Croix pattée cantonnée d'une hermine en I et IV et d'un faucon en II et III","MONET LAVSANENS","La Vierge à l'Enfant (à gauche) à mi-corps entièrement dans le champ","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6242","OSCAR 6242","oscar.6242","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 96||Morel-Fatio 1881 -","SEBASTIANVS D MON","Croix fleurdelisée","MONETA LAVSAN","La Vierge à l'Enfant (à gauche) à mi-corps, dont la couronne nimbée coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6332","OSCAR 6332","oscar.6332","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Spagürli||Quart","Billon","","Palézieux, 1909 3","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","","W","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6333","OSCAR 6333","oscar.6333","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Spagürli||Quart","Billon","","NHMZ 2-1009a||Palézieux, 1909 2","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","PRET ET COMES VALLESI","W","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6336","OSCAR 6336","oscar.6336","","1482","1496","Sitten, Bistum","Jodocus von Silinen","","Sion","Spagürli||Quart","Silver","","Elsig 1993 64||NHMZ 2-1012a","IODOC D SILINO EP SEDVN","steigender Löwe n. l.","PFEC ET COM VALLESI","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6340","OSCAR 6340","oscar.6340","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Spagürli||Quart","Silver","","NHMZ 2-1015a","NICO VIC AP ELEC SE","Krone über Dreiberg (Wappen Supersaxo)","PFEC ET CO VALLESI","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6350","OSCAR 6350","oscar.6350","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Silver","","NHMZ 2-1018a||Palézieux, 1909 18","NICOLAVS EPS SEDVN","Wappen Schiner, Kornkreis","SANCTV THEODOLV","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6351","OSCAR 6351","oscar.6351","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 19","NICOLAVS EPS SEDVNEN","Familienwappen Schiner, Kornkreis","SANCTVS THEODOLVS","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6352","OSCAR 6352","oscar.6352","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 20","NICOLAVS EPS SEDVN","Familienwappen Schiner, Kornkreis","PRINZ COM VALLESI","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10307","OSCAR 10307","oscar.10307","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Silver","","","NICOLAVS EPS SEDVNEN","Familienwappen Schiner, Kornkreis","PRINZ COM VALLESI","Blattkreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6385","OSCAR 6385","oscar.6385","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 40","MATHEUS EPS SEDV","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLV","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6386","OSCAR 6386","oscar.6386","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 39","MATHEUS EPS SEED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLVS","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6387","OSCAR 6387","oscar.6387","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 38","MATHEUS EPS SED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLVS","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6388","OSCAR 6388","oscar.6388","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 37","MATHEUS EPS SED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLV","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6389","OSCAR 6389","oscar.6389","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 36","MATHEUS EPS SED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOL","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6390","OSCAR 6390","oscar.6390","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 35","MATHEUS EPS SE","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLV","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6391","OSCAR 6391","oscar.6391","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","NHMZ 2-1026a||Palézieux, 1909 33","MATHEUS EPS SE","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOL","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10308","OSCAR 10308","oscar.10308","","1522","1529","Sitten, Bistum","Philipp de Platea","","Sion","Fünfer||Quart","Billon","","","PHS DE PLATE ELC SE","Wappen mit Fleur de Lys, Kornkreis","SANCTVS THEODOLV","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6402","OSCAR 6402","oscar.6402","","1522","1529","Sitten, Bistum","Philipp de Platea","","Sion","Fünfer||Quart","Billon","","Palézieux, 1909 84","PHS DE PLATE ELC SE","Wappen mit Fleur de Lys, Kornkreis","SANCTVS THEODOLVS","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6403","OSCAR 6403","oscar.6403","","1522","1529","Sitten, Bistum","Philipp de Platea","","Sion","Fünfer||Quart","Billon","","Palézieux, 1909 83","PHS DE PLATE ELC S","Wappen mit Fleur de Lys, Kornkreis","SANCTVS THEODOL","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6404","OSCAR 6404","oscar.6404","","1522","1529","Sitten, Bistum","Philipp de Platea","","Sion","Fünfer||Quart","Billon","","NHMZ 2-1030a||Palézieux, 1909 82","PHS DE PLATE ELC S","Wappen mit Lilie, Kornkreis","SANCTVS THEODOLVS","Lilienkreuz,","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6413","OSCAR 6413","oscar.6413","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Vierer||Quart","Billon","","Palézieux, 1909 98","ADR EPS","Wappen Riedmatten, Kornkreis","S THEODOLVS","Geschweiftes Kreuz, Kornkreis","2022-01-10T09:25:57Z"
