"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8908","OSCAR 8908","oscar.8908","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222a","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8909","OSCAR 8909","oscar.8909","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222b","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8922","OSCAR 8922","oscar.8922","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222c","CONFOEDERATIO HELVETICA 2005","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JUNGFRAU","Jungfrau","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8935","OSCAR 8935","oscar.8935","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222d","CONFOEDERATIO HELVETICA 2006","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PIZ BERNINA","Piz Bernina","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8948","OSCAR 8948","oscar.8948","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2007","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinbock von vorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8956","OSCAR 8956","oscar.8956","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ooooo","CONFOEDERATIO HELVETICA 2007","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8960","OSCAR 8960","oscar.8960","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2008","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinadler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8967","OSCAR 8967","oscar.8967","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ppppp","CONFOEDERATIO HELVETICA 2008","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8972","OSCAR 8972","oscar.8972","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2009","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","röhrender Rothirsch","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8979","OSCAR 8979","oscar.8979","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212qqqqq","CONFOEDERATIO HELVETICA 2009","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8983","OSCAR 8983","oscar.8983","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2010","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARCO NAZIONALE SVIZZERO","zwei Murmeltiere","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8984","OSCAR 8984","oscar.8984","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2010","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARCO NAZIONALE SVIZZERO","zwei Murmeltiere","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8991","OSCAR 8991","oscar.8991","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212rrrrr","CONFOEDERATIO HELVETICA 2010","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8996","OSCAR 8996","oscar.8996","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2011","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BERNER ZIBELEMÄRIT","Bär links, Zwiebelzopf rechts","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9002","OSCAR 9002","oscar.9002","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212sssss","CONFOEDERATIO HELVETICA 2011","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9007","OSCAR 9007","oscar.9007","","2012","2012","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2012","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","COMBATS DE REINES","zwei kämpfende Kühe","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9011","OSCAR 9011","oscar.9011","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2013","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SILVESTERCHLAUSEN","zwei appenzellische Silvesterkläuse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9012","OSCAR 9012","oscar.9012","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2013","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SILVESTERCHLAUSEN","zwei appenzellische Silvesterkläuse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9017","OSCAR 9017","oscar.9017","","2014","2014","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2014","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","GANSABHAUET","Gansabhauet in Sursee","2022-01-10T09:26:01Z"
