"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5992","OSCAR 5992","oscar.5992","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I. von Habsburg","","Zofingen","Pfennig","Argento","hl. Mauritius","Adler/Matt 2010 C||NHMZ 1-149a","Z O V I","hl. Mauritius von vorn, über Kopf liegender Halbmond, umgeben von Z O - V I","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5997","OSCAR 5997","oscar.5997","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-153a","Z O","bekrönte Königsbüste mit Ringaugen (wie bei Zürich), Z - O im Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5998","OSCAR 5998","oscar.5998","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-154a","ZO FI GN","bekrönter Frauenkopf mit Schleier von vorn, umgeben von ZO FI GN","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5999","OSCAR 5999","oscar.5999","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-156a","Z O","geflügelter Drachen nach links zwische Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6000","OSCAR 6000","oscar.6000","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-157a","","geflügelter Drache nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6001","OSCAR 6001","oscar.6001","","1314","1330","Zofingen, unter Habsburger Herrschaft","Friedrich der Schöne / Herzog Leopold I.","","Zofingen","Pfennig","Argento","","NHMZ 1-155a","","Kopf, darunter Flügel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6002","OSCAR 6002","oscar.6002","","1314","1330","Zofingen, unter Habsburger Herrschaft","Friedrich der Schöne / Herzog Leopold I.","","Zofingen","Pfennig","Argento","","NHMZ 1-158a","Z O","Königsbüste mit Punktaugen und Lilienkrone von vorn zwischen Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6003","OSCAR 6003","oscar.6003","","1330","1358","Zofingen, unter Habsburger Herrschaft","Albrecht II.","","Zofingen","Angster","Argento","","NHMZ 1-160a","","Krone mit Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6004","OSCAR 6004","oscar.6004","","1330","1358","Zofingen, unter Habsburger Herrschaft","Albrecht II.","","Zofingen","Angster","Argento","","NHMZ 1-164a","","Krone mit zwei dicken Punktverzierungen und Pfauenstoss, darunter kleiner österreichischer Bindenschild","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6005","OSCAR 6005","oscar.6005","","1365","1386","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Pfennig","Argento","","NHMZ 1-132a","L FR","Helm mit Pfauenstoss von vorn zwischen L und ligiertem FR","","","2022-01-10T09:25:57Z"
