"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6700","OSCAR 6700","oscar.6700","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Ducato d'oro","Gold","","Cudazzo 2005 323||NHMZ 1-380a","KAROLVS DVX SABAV","Herzog Carlo II im Brustbild nach rechts","IN TE DOMINE CONFIDO G T FE RT","Savoyer Wappenschild zwischen FE=RT im Vierpass, oben Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6701","OSCAR 6701","oscar.6701","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 346","CAROLVS II DVX SABAVD","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITAL PRIN G H G FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6702","OSCAR 6702","oscar.6702","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 348||NHMZ 1-382b","KAROLVS DVX SABAVDI","Herzog Carlo II im Brustbild nach rechts","IN TE DOMINE CONFIDO G P FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6703","OSCAR 6703","oscar.6703","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 354||NHMZ 1-382b","KAROLVS DVX SABAVDIE II G B","Herzog Carlo II im Brustbild nach rechts","IN TE DOMINE CONFIDO G C FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6704","OSCAR 6704","oscar.6704","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 363||NHMZ 1-383a","CAROLVS II DVX SABAVDIE","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITALIA G H","Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6705","OSCAR 6705","oscar.6705","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","3 Grossi","Billon","","Cudazzo 2005 374||NHMZ 1-384a","CAROLVSII DVX SABAVD","Savoyer Wappenschild mit Oberwappen","SANTVS MAVRICIVS","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6706","OSCAR 6706","oscar.6706","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianco","Billon","","Cudazzo 2005 390||NHMZ 1-386b","KAROLVS DVX SABAVDIE II G V","bekröntes K","PRINCEPS ET MARCHIO ITALIA FE RT","Savoyer Wappenschild zwischen FE=RT, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6707","OSCAR 6707","oscar.6707","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianco","Billon","","Cudazzo 2005 391||NHMZ 1-386a","KAROLVS DVX SABAVDIE II","bekröntes K","IN TE DOMINE CONFIDO G V FE RT","Savoyer Wappenschild zwischen FE=RT, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6708","OSCAR 6708","oscar.6708","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianco","Billon","","Cudazzo 2005 392||NHMZ 1-386a","KAROLVS DVX SABAVDIE","bekröntes K","IN TE DOMINE CONFIDO G C FE RT","Savoyer Wappenschild zwischen FE=RT, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6709","OSCAR 6709","oscar.6709","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Grosso","Billon","","Cudazzo 2005 406||NHMZ 1-389b","KAROLVS D SABAVDIE II","bekrönter Savoyer Wappenschild zwischen zwei Achterschlingen","IN TE DNE CONFIDO G","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
