"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6204","OSCAR 6204","oscar.6204","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Argent","","Dolivo 80||Morel-Fatio 1881 pl. II, n°4||NHMZ 1-525a","AY DE MOTE FALCONE EPICOPVS","Croix fleurdelisée avec besant en cœur, cantonnée en I et IV d'un faucon et en II et III d'une hermine","REGINA CELI LETARE ALELVIA","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, accosté des lettres A-Y","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6205","OSCAR 6205","oscar.6205","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Argent","","Dolivo 78||Morel-Fatio 1881 -||NHMZ 1-525b","AY DE MOTE FALCONE EPICOPV","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10485","OSCAR 10485","oscar.10485","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Argent","","Dolivo 79||Morel-Fatio 1881 pl. II, n°3","AY DE MOTEFALCONE EPICOPVS","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6244","OSCAR 6244","oscar.6244","","1406","1420","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","2 Gros","Argent","","Dolivo -||Morel-Fatio 1879 -||NHMZ -","AVE MARIA GRA - PLENA DNS T","La Vierge à l'Enfant debout au-dessus de l'écu aux armes de Saluces","G D SALVC LAVS EPS & COMES","Croix fleurdelisée avec rosette en cœur","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6382","OSCAR 6382","oscar.6382","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","2 Groschen||2 Gros","Argent","hl. Teodul","Palézieux, 1909 43","MATHEVS EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Mitra","S THEDOLVS PATRO SEDVNE","hl. Theodul im Brustbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6383","OSCAR 6383","oscar.6383","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","2 Groschen||2 Gros","Argent","hl. Teodul","Palézieux, 1909 42","MATHEVS EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Mitra","S THEDOLVS PATRA SEDVNE","hl. Theodul im Brustbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6384","OSCAR 6384","oscar.6384","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","2 Groschen||2 Gros","Argent","hl. Teodul","NHMZ 2-1024a||Palézieux, 1909 41","MATHEVS EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Mitra","S THEDOLVS PATRA SEDVNES","hl. Theodul im Brustbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6416","OSCAR 6416","oscar.6416","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 99+102","ADRIANVS D R E S","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6417","OSCAR 6417","oscar.6417","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 101","ADRIANVS D R E SEDV","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6418","OSCAR 6418","oscar.6418","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 100","ADRIANVS D R E SE","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6425","OSCAR 6425","oscar.6425","","1537","1537","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 106","ADRIANVS D R E S","Familienwappen 1537, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6427","OSCAR 6427","oscar.6427","","1538","1538","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 107","ADRIANVS D R E S","Familienwappen 1538, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6440","OSCAR 6440","oscar.6440","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 122","IOANNES IOR DAN EPS SE","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6448","OSCAR 6448","oscar.6448","","1550","1550","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 126","IOANNES IORDAN EPS SEDV","Familienwappen Jordan, 1550, Kreis, Perlkreis","S THEODOLVS","Heiliger Theodul nach links, mitriert, nimbiert, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6449","OSCAR 6449","oscar.6449","","1550","1550","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","NHMZ 2-1039b||Palézieux, 1909 125","IOANNES IORDAN EPS SED","Familienwappen Jordan, 1550, Kreis, Perlkreis","S THEODOLVS","Heiliger Theodul nach links, mitriert, nimbiert, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6532","OSCAR 6532","oscar.6532","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 222","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF9 ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
