"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.443","OSCAR 443","oscar.443","","","","Zürich, Stadt","","","Zurigo","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1103||NHMZ 2-1157a","MON NO THVRICENSIS","spiegelverkehrtes Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass und Kreislinie","CIVITA IMPERIALIS","einköpfiger Reichsadler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.444","OSCAR 444","oscar.444","","","","Zürich, Stadt","","","Zurigo","Rappen","Biglione","","NHMZ 2-1157b","MON NO THVRICENSIS","spiegelverkehrtes Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass und Kreislinie; spiegelverkehrte N Legende","CIVITA IMPERIALIS","einköpfiger Reichsadler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.445","OSCAR 445","oscar.445","","","","Zürich, Stadt","","","Zurigo","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1104||NHMZ 2-1157c","MON NO THVRICENSIS","spiegelverkehrtes Zürcherwappen in spanischem Schild, umgeben doppeltem Dreipass und Kreislinie; spiegelverkehrte N Legende","CIVITA IMPERIALIS","bekrönter Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.810","OSCAR 810","oscar.810","","","","Zürich, Stadt","","","Zurigo","Rappen","Biglione","","Divo - Tobler, 18. Jh. 455||NHMZ 2-1170a","","Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass, zwischen Bogen je dreiteiliges Blättchen.","MONETA NOVA TIGURI NA","Schrift im Feld in vier Zeilen im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.811","OSCAR 811","oscar.811","","","","Zürich, Stadt","","","Zurigo","Rappen","Biglione","","Divo - Tobler, 18. Jh. 456||NHMZ 2-1170b","","Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass, zwischen Bogen je dreiteiliges Blättchen.","MONETA TIGURI NA","Schrift im Feld in drei Zeilen im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.812","OSCAR 812","oscar.812","","1750","1880","Zürich, Stadt","","","Zurigo","Rappen||3 Haller","Biglione","","Divo - Tobler, 18. Jh. 457||NHMZ 2-1170c","","ovales Zürcherwappen zwischen Palm und Lorbeerzweig","3 HALLER","Schrift im Feld in zwei Zeilen in Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.833","OSCAR 833","oscar.833","","1827","1841","Zürich, Kanton","","","Zurigo","Rappen||3 Haller","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 24||NHMZ 2-1180a","","ovales Zürcherkantonswappen zwischen Palm- und Lorbeerzweig","3 HALLER","Schrift im Feld in zwei Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.834","OSCAR 834","oscar.834","","1842","1842","Zürich, Kanton","","","Stoccarda","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 25a||NHMZ 2-1180b","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.835","OSCAR 835","oscar.835","","1844","1844","Zürich, Kanton","","","Stoccarda","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 25b||NHMZ 2-1180c","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1844","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.836","OSCAR 836","oscar.836","","1845","1845","Zürich, Kanton","","","Stoccarda","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 25c||NHMZ 2-1180d","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1845","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.837","OSCAR 837","oscar.837","","1846","1846","Zürich, Kanton","","","Stoccarda","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 25d||NHMZ 2-1180e","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.838","OSCAR 838","oscar.838","","1848","1848","Zürich, Kanton","","","Stoccarda","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 25e||NHMZ 2-1180f","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1848","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1326","OSCAR 1326","oscar.1326","","1811","1811","Bern, Kanton","","","Berna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 48a||NHMZ 2-240a","CANTON BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1327","OSCAR 1327","oscar.1327","","1829","1829","Bern, Kanton","","","Berna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 48b||NHMZ 2-240d","CANTON BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1829","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1328","OSCAR 1328","oscar.1328","","1818","1818","Bern, Kanton","","","Berna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 49a||NHMZ 2-240b","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1818","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1329","OSCAR 1329","oscar.1329","","1819","1819","Bern, Kanton","","","Berna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 49b||NHMZ 2-240c","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1819","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1330","OSCAR 1330","oscar.1330","","1836","1836","Bern, Kanton","","","Berna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 49c||NHMZ 2-240e","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1836","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1798","OSCAR 1798","oscar.1798","","1650","1650","Luzern, Stadt","","","Lucerna","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1185a||NHMZ 2-641c||Wielandt 1969 135","","Luzernerwappen in Wulstreif, umgeben von Perlkreis. Spanischer Schild, oben gebogen","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1799","OSCAR 1799","oscar.1799","","1650","1650","Luzern, Stadt","","","Lucerna","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1185b||NHMZ 2-641d||Wielandt 1969 135","","Luzernerwappen in Wulstreif, umgeben von Perlkreis. Spanischer Schild, oben flach","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1800","OSCAR 1800","oscar.1800","","1650","1650","Luzern, Stadt","","","Lucerna","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1185c||NHMZ 2-641e||Wielandt 1969 134a","","Luzernerwappen in Wulstreif, umgeben von Perlkreis. Deutscher Schild mit 3-4 Schrägstrichen","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1801","OSCAR 1801","oscar.1801","","1650","1650","Luzern, Stadt","","","Lucerna","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1185d||NHMZ 2-641f||Wielandt 1969 134","","Luzernerwappen in Wulstreif, umgeben von Perlkrei. Deutscher Schild damasziert","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1802","OSCAR 1802","oscar.1802","","1650","1650","Luzern, Stadt","","","Lucerna","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1185e","","Luzernerwappen in Wulstreif, umgeben von Perlkreis. Seitlich eingebuchteter damaszierter Schild","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1803","OSCAR 1803","oscar.1803","","1650","1650","Luzern, Stadt","","","Lucerna","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1185f||NHMZ 2-641g||Wielandt 1969 134","","Luzernerwappen in Wulstreif, umgeben von Perlkreis. Deutscher Schild klein, senkrecht schraffiert","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1868","OSCAR 1868","oscar.1868","","1773","1773","Luzern, Stadt","","","Lucerna","Rappen","Rame","","Divo - Tobler, 18. Jh. 570||NHMZ 2-664a||Wielandt 1966 174,177","","geschweiftes Luzernerwappen in doppelter Einfassungslinie zwischen Palm- und Lorbeerzweig, das rechte Feld waagrecht tingiert","1 RAPEN","Schrift im Feld in zwei Zeilen, darunter Doppelranke","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1870","OSCAR 1870","oscar.1870","","1774","1774","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerna","Rappen","Rame","","Divo - Tobler, 18. Jh. 571a||NHMZ 2-664b||Wielandt 1966 178","B","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig und Mzz. B (Johann Bruppacher; Stempelschneider)","1 RAPEN 1774","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1874","OSCAR 1874","oscar.1874","","1784","1784","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerna","Rappen","Rame","","Wielandt 1966 179","B","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig und Mzz. B (Johann Bruppacher; Stempelschneider)","1 RAPEN 1784","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1875","OSCAR 1875","oscar.1875","","1787","1787","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerna","Rappen","Rame","","Divo - Tobler, 18. Jh. 571b||NHMZ 2-664c||Wielandt 1966 180","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1787","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1876","OSCAR 1876","oscar.1876","","1789","1789","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerna","Rappen","Rame","","Divo - Tobler, 18. Jh. 571c||NHMZ 2-664d||Wielandt 1966 181","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1789","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1895","OSCAR 1895","oscar.1895","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerna","Rappen","Rame","","Divo - Tobler, 18. Jh. 571d||NHMZ 2-664e||Wielandt 1966 205","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1795","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
