"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7988","OSCAR 7988","oscar.7988","","1888","1888","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198a","CONFOEDERATIO HELVETICA 1888","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7992","OSCAR 7992","oscar.7992","","1889","1889","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198b","CONFOEDERATIO HELVETICA 1889","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7996","OSCAR 7996","oscar.7996","","1890","1890","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198c","CONFOEDERATIO HELVETICA 1890","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8001","OSCAR 8001","oscar.8001","","1891","1891","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198d","CONFOEDERATIO HELVETICA 1891","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8007","OSCAR 8007","oscar.8007","","1892","1892","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198e","CONFOEDERATIO HELVETICA 1892","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8016","OSCAR 8016","oscar.8016","","1894","1894","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198f","CONFOEDERATIO HELVETICA 1894","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8026","OSCAR 8026","oscar.8026","","1895","1895","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198g","CONFOEDERATIO HELVETICA 1895","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8031","OSCAR 8031","oscar.8031","","1896","1896","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198h","CONFOEDERATIO HELVETICA 1896","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8064","OSCAR 8064","oscar.8064","","1900","1900","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198i","CONFOEDERATIO HELVETICA 1900","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8095","OSCAR 8095","oscar.8095","","1904","1904","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198j","CONFOEDERATIO HELVETICA 1904","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8119","OSCAR 8119","oscar.8119","","1907","1907","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198k","CONFOEDERATIO HELVETICA 1907","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8129","OSCAR 8129","oscar.8129","","1908","1908","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198l","CONFOEDERATIO HELVETICA 1908","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8139","OSCAR 8139","oscar.8139","","1909","1909","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198m","CONFOEDERATIO HELVETICA 1909","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8165","OSCAR 8165","oscar.8165","","1912","1912","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198n","CONFOEDERATIO HELVETICA 1912","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8200","OSCAR 8200","oscar.8200","","1916","1916","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 297||NHMZ 2-1198o","CONFOEDERATIO HELVETICA 1916","Porträt der Helvetia nach links mit Diadem und Alpenrosenkranz","5 F","Schweizerschild zwischen Wertangabe 5 - F, darüber fünfzackiger Stern, umgeben von aus Eichen- und Lorbeerzweigen bestehendem Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
