"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.36","OSCAR 36","oscar.36","","600","620","Merowinger, Königreich","Theuderich II.","Autoaldus","Altdorf","Tremissis||Triens","Gold","","NHMZ 1-84||Pol (forthcoming) CMM-06314||Rais 1982","SORNEGAVDIA VICO","Büste nach rechts","AVTOALDO MONETA","stehende Figur mit Speer und Adler nach links","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.2032","OSCAR 2032","oscar.2032","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","NHMZ 2-952a","MO AVREA VRA SVIT VNDERVAL","drei Wappenschilder, wobei das unterste spitz ist, auf bekröntem Doppeladler","SOLI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2033","OSCAR 2033","oscar.2033","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","NHMZ 2-952b||Schw./Pünt. 39a","M AVREA VRANIE SVIT VNDERV","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2034","OSCAR 2034","oscar.2034","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","Schw./Pünt. 39b","MO AVREA VRA SVIT VNDERVAL","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2035","OSCAR 2035","oscar.2035","","1556","1556","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","NHMZ 2-952c||Schw./Pünt. 40","M AVREA VRANIE SVIT VNDERV","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2036","OSCAR 2036","oscar.2036","","1565","1565","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","NHMZ 2-953a||Schw./Pünt. 42.2a","VRANIE SVIT VNDERVALD","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2037","OSCAR 2037","oscar.2037","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","Schw./Pünt. 42.2b","VRANIE SVIT VNDERVAL","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2038","OSCAR 2038","oscar.2038","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","Schw./Pünt. 42.2c","VRANIE SVIT VNDERVA","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2039","OSCAR 2039","oscar.2039","","1548","1548","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","NHMZ 2-953b||Schw./Pünt. 43.1","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPISCOPVS","Hl. Martin zu Pferd","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2040","OSCAR 2040","oscar.2040","","1550","1550","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","NHMZ 2-953c||Schw./Pünt. 44.1","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPISCOPVS","Hl. Martin zu Pferd","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2041","OSCAR 2041","oscar.2041","","1550","1550","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","NHMZ 2-953d||Schw./Pünt. 44.3","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPISCOPVS","Hl. Martin zu Pferd","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2042","OSCAR 2042","oscar.2042","","1561","1561","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","NHMZ 2-953e||Schw./Pünt. 45.3","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2043","OSCAR 2043","oscar.2043","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","hl. Martin","Schw./Pünt. 45.4b","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EP","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2044","OSCAR 2044","oscar.2044","","1561","1561","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953f||Schw./Pünt. 45.1","VRANIE SVIT VNDERVALDE 1561","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE","bekrönter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2045","OSCAR 2045","oscar.2045","","1561","1561","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953g||Schw./Pünt. 45.5a","VRANIE SVIT VNDERVADDE 1561","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE I56I","bekrönter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2046","OSCAR 2046","oscar.2046","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","Schw./Pünt. 45.5b","VRANIE SVIT VNDERVALDE 1561","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE I56I","bekrönter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2047","OSCAR 2047","oscar.2047","","1562","1562","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953h||Schw./Pünt. 46a","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE","bekrönter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2048","OSCAR 2048","oscar.2048","","1563","1563","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953i||Schw./Pünt. 47","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE 63","bekrönter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2049","OSCAR 2049","oscar.2049","","1563","1563","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953j||Schw./Pünt. 48.1","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE 63","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2050","OSCAR 2050","oscar.2050","","1565","1565","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953k||Schw./Pünt. 49","VRANIE SVIT VNDERVALD 65","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilien","DOMINE SERVA NOS IN PACE 65","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2051","OSCAR 2051","oscar.2051","","1565","1565","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silver","","NHMZ 2-953l||Schw./Pünt. 50","VRANIE SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Lilienstäbe","DOMINE SERVA NOS IN PACE 65","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2052","OSCAR 2052","oscar.2052","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Taler","Silver","hl. Martin","NHMZ 2-954a||Schw./Pünt. 51a","VRANIE SVIT VNDERVAL","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2053","OSCAR 2053","oscar.2053","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Taler","Silver","hl. Martin","Schw./Pünt. 51b","VRANIE SVIT VNDERV","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2054","OSCAR 2054","oscar.2054","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Taler","Silver","","NHMZ 2-954b||Schw./Pünt. 52a","VRANIE SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung","DOMINE SERVA NOS IN PACE","Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2055","OSCAR 2055","oscar.2055","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Taler","Silver","","Schw./Pünt. 52b","VRANIE SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung","DOMNE SERVA NOS IN PACE","Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2056","OSCAR 2056","oscar.2056","","1548","1548","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Taler","Silver","hl. Martin","NHMZ 2-954c||Schw./Pünt. 53a","VRANIE SVIT VNDERVALDE I548","drei Wappenschilde in Kleeblattstellung","SANCTVS MARTINVS EPISCOPVS","stehender hl. Martin mit kniendem Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2057","OSCAR 2057","oscar.2057","","1561","1561","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Taler","Silver","","NHMZ 2-954d||Schw./Pünt. 54","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung","DOMINE SERVA NOS IN PACE","Doppeladler","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2058","OSCAR 2058","oscar.2058","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","NHMZ 2-955a||Schw./Pünt. 55","VRAN SVIT VNDERVA","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2059","OSCAR 2059","oscar.2059","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","NHMZ 2-955b||Schw./Pünt. 56.1a","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2060","OSCAR 2060","oscar.2060","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 56.1b","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2061","OSCAR 2061","oscar.2061","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 56.1d","VRANIE SVIT VNDERVAI","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
