"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2768","OSCAR 2768","oscar.2768","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 636||NHMZ 2-1105a||Wielandt 1966 119","ZVG","Zugerwappen in spanischem Schild über zwei kleinen Palmzweigen, umgeben von Buchstaben VZG","1/6","grosses Wertangabe im Gerstenkornkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2769","OSCAR 2769","oscar.2769","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","NHMZ 2-1105b","ZVG","Zugerwappen in spanischem Schild, umgeben von Buchstaben VZG","1/6","gross Wertangabe im Gerstenkornkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2770","OSCAR 2770","oscar.2770","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","NHMZ 2-1105c","ZVG","Zugerwappen in spanischem Schild über zwei kleinen Palmzweigen, umgeben von Buchstaben VZG","1/6","Wertangabe","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2771","OSCAR 2771","oscar.2771","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 637||NHMZ 2-1105d","ZVG","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Buchstaben ZVG","1/6","grosse Wertangabe im Kranz aus Palm- und Lorbeerzweig, welche unten mit Bandschleife verbunden sind","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2772","OSCAR 2772","oscar.2772","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 638||NHMZ 2-1105f","1/6 ASSIS TVGIENSIS","Zugerwappen in spanischem Schild und in Kreislinie. Mittelbalken im Wappen ist leer","DAT ET DABITVR VOB","bekrönter Doppeladler mit Zepter und Schwert, in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2773","OSCAR 2773","oscar.2773","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 639||NHMZ 2-1105e||Wielandt 1966 115 und 115a","1/6 ASSIS TVGIENSIS","Zugerwappen in unten ganz leicht zugespitztem spanischen Schild, in Kreislinie. Mittelbalken des Wappens ist fein punktiert","DAT ET DABITVR VOB","bekrönter Doppeladler in Kreislinie, ohne Schwert und Zepter","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2774","OSCAR 2774","oscar.2774","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 640||NHMZ 2-1105g","DATE ET DABITVR VOBIS","Zugerwappen in spanischem Schild mit doppelter Einfassung.","","grosser, Doppeladler, ohne Schrift im Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2775","OSCAR 2775","oscar.2775","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 641||NHMZ 2-1105j||Wielandt 1966 118","DATE ET DABITVR VOBIS","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken. Über Wappen zwei kleine Zweige, in Kreislinie und Strichelkreis","1/6 ASSIS TVGIENSIS","Doppeladler, unbekrönt mit Punkt auf Brust","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2776","OSCAR 2776","oscar.2776","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 642a||NHMZ 2-1105h||Wielandt 1966 116","DATE ET DABITVR VOBI","Zugerwappen in spanischem Schild mit doppelter Einfassung. Mittelbalken im Wappen ist schräg gegittert.","1/6 ASSIS TVGIENSIS","Schrift im Feld fünf Zeilen in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2777","OSCAR 2777","oscar.2777","","1721","1721","Zug, Stadt und Amt","","","Zug","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 642a||NHMZ 2-1105h||Wielandt 1966 116","DATE ET DABITVR VOBIS","Zugerwappen in spanischem Schild mit doppelter Einfassung. Mittelbalken im Wappen ist schräg gegittert","1/6 ASSIS TVGIENSIS","Schrift im Feld fünf Zeilen in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
