"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.10229","OSCAR 10229","oscar.10229","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-262, 2-271","CONFOEDERATIO HELVETICA","Kopf der bekränzten Helvetia n. l. mit Eichen und Lorbeerkranz, Haar sich um den Hals windend","5","Wertzahl auf Schweizerkreuz in Strahlen. Das Ganze in einem Kreis aus 22 Kantonswappen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10230","OSCAR 10230","oscar.10230","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-263, 2-271","CONFOEDERATIO HELVETICA","Kopf der bekränzten Helvetia n. l. mit Eichen und Lorbeerkranz, Haar sich um den Hals windend","5 Fr.","Wappen inmitten eines Lorbeer- und Alpenrosenkranzes, darunter die Wertangabe","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10231","OSCAR 10231","oscar.10231","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-264, 2-271","CONFOEDERATIO HELVETICA","Kopf der bekränzten Helvetia n. l. mit Eichen und Lorbeerkranz, Haar sich um den Hals windend","5 Fr.","Schweizerkreuz zwischen geteilter Wertangabe. Das Ganze in einem Kreis aus 22 Kantonswappen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10232","OSCAR 10232","oscar.10232","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-265","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Diadem n. l., über dem Kopf ein Stern","5","Wertzahl auf Schweizerkreuz in Strahlen. Das Ganze in einem Kreis aus 22 Kantonswappen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10233","OSCAR 10233","oscar.10233","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-266","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Diadem n. l., über dem Kopf ein Stern","5 Fr.","Wappen inmitten eines Lorbeer- und Alpenrosenkranzes, darunter die Wertangabe","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10234","OSCAR 10234","oscar.10234","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-267","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Diadem n. l., über dem Kopf ein Stern","5 Fr.","Schweizerkreuz zwischen geteilter Wertangabe. Das Ganze in einem Kreis aus 22 Kantonswappen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10235","OSCAR 10235","oscar.10235","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-268","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Eichenkranz n. r., über dem Kopf ein Stern","5","Wertzahl auf Schweizerkreuz in Strahlen. Das Ganze in einem Kreis aus 22 Kantonswappen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10236","OSCAR 10236","oscar.10236","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-269","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Eichenkranz n. r., über dem Kopf ein Stern","5 Fr.","Wappen inmitten eines Lorbeer- und Alpenrosenkranzes, darunter die Wertangabe","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10237","OSCAR 10237","oscar.10237","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-270","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Eichenkranz n. r., über dem Kopf ein Stern","5 Fr.","Schweizerkreuz zwischen geteilter Wertangabe. Das Ganze in einem Kreis aus 22 Kantonswappen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10238","OSCAR 10238","oscar.10238","","1886","1887","Schweiz, Eidgenossenschaft","","Édouard Durussel","Bern","5 Franken","Silber","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-272","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Eichenkranz n. r., über dem Kopf ein Stern","CONFOEDERATIO HELVETICA","Kopf der Helvetia mit Diadem n. l., über dem Kopf ein Stern","2022-01-10T09:26:01Z"
