"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7864","OSCAR 7864","oscar.7864","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1850","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7865","OSCAR 7865","oscar.7865","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 302||NHMZ 2-1201a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A.BOVY, im Abschnitt zwei Münzzeichen","2 Fr 1850","2 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7866","OSCAR 7866","oscar.7866","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1850","1 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7867","OSCAR 7867","oscar.7867","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1850","1/2 Fr. / 1850 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7875","OSCAR 7875","oscar.7875","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1851","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7876","OSCAR 7876","oscar.7876","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1851","1 Fr. / 1851 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7877","OSCAR 7877","oscar.7877","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1851","1/2 Fr. / 1851 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7895","OSCAR 7895","oscar.7895","","1857","1857","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1857","2 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7896","OSCAR 7896","oscar.7896","","1857","1857","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1857","1 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7901","OSCAR 7901","oscar.7901","","1860","1860","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1860","2 Fr. / 1860 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7902","OSCAR 7902","oscar.7902","","1860","1860","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203d","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1860","1 Fr. / 1860 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7903","OSCAR 7903","oscar.7903","","1861","1861","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203e","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1861","1 Fr. / 1861 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7904","OSCAR 7904","oscar.7904","","1862","1862","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201d","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1862","2 Fr. / 1862 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7905","OSCAR 7905","oscar.7905","","1863","1863","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201e","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1863","2 Fr. / 1863 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7921","OSCAR 7921","oscar.7921","","1873","1873","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Copper","Helvetia","NHMZ 2-1228b","HELVETIA","sitzende Helvetia mit Schild","","20 Fr. / 1873 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7922","OSCAR 7922","oscar.7922","","1873","1873","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 296||NHMZ 2-1197c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY","5 Fr 1873","5 Fr. / 1873 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7925","OSCAR 7925","oscar.7925","","1874","1874","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 296||NHMZ 2-1197d","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY","5 Fr 1874","5 Fr. / 1874 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B (ohne Punkt)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7926","OSCAR 7926","oscar.7926","","1874","1874","Schweiz, Eidgenossenschaft","","","Brussels","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 296||NHMZ 2-1197e","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY","5 Fr 1874","5 Fr. / 1874 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7927","OSCAR 7927","oscar.7927","","1874","1874","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202a","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1874","2 Fr. / 1874 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
