"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7385","OSCAR 7385","oscar.7385","","1654","1654","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654a||NHMZ 2-309b","POST TENEBRAS LVX A B","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1654","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7386","OSCAR 7386","oscar.7386","","1655","1655","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654b||NHMZ 2-309c","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1655","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7387","OSCAR 7387","oscar.7387","","1656","1656","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654c||NHMZ 2-309d","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1656","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7388","OSCAR 7388","oscar.7388","","1657","1657","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654d||NHMZ 2-309e","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1657","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7389","OSCAR 7389","oscar.7389","","1658","1658","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654e||NHMZ 2-309f","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1658","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7390","OSCAR 7390","oscar.7390","","1659","1659","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654f||NHMZ 2-309g","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1659","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7391","OSCAR 7391","oscar.7391","","1660","1660","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654g||NHMZ 2-309h","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1660","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7392","OSCAR 7392","oscar.7392","","1662","1662","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654h||NHMZ 2-309i","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1662","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7393","OSCAR 7393","oscar.7393","","1663","1663","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654i||NHMZ 2-309j","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1663","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7394","OSCAR 7394","oscar.7394","","1664","1664","Genf, Stadt","","","Geneva","2 Ducat","Gold","","Divo - Tobler, 17. Jh. 1654j||NHMZ 2-309k","POST TENEBRAS LVX AC","bekrönter Doppeladler mit Genferwappen. Mzz Legende","DVCATVS REIPVBL GENEVENSIS 1664","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
