"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6530","OSCAR 6530","oscar.6530","","1640","1646","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Kreuzer","Billon","","Palézieux, 1909 209","AD D RIED EPS S","mitriertes Familienwappen","PRAEF ET C REIP VAL","Walliserwappen, darüber Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6531","OSCAR 6531","oscar.6531","","1640","1646","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1624||NHMZ 2-1059a||Palézieux, 1909 206-208","AD D RIED EPS S","mitriertes Familienwappen","PRAEF ET C REIPVB VAL","Walliserwappen, darüber Adler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6532","OSCAR 6532","oscar.6532","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 222","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF9 ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6534","OSCAR 6534","oscar.6534","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Argent","","Palézieux, 1909 220","ADRIAN9 DE RIED EPS S","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF EE COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6535","OSCAR 6535","oscar.6535","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Argent","","Palézieux, 1909 219","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6536","OSCAR 6536","oscar.6536","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 217","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLES","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6537","OSCAR 6537","oscar.6537","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 216","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAET ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6538","OSCAR 6538","oscar.6538","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Divo - Tobler, 17. Jh. 1622||NHMZ 2-1057a||Palézieux, 1909 215, 218-219, 221-223","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10309","OSCAR 10309","oscar.10309","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLSEY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6539","OSCAR 6539","oscar.6539","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1623a||NHMZ 2-1058a||Palézieux, 1909 210","ADRIAN DE RIED EPS SE","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 4","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6540","OSCAR 6540","oscar.6540","","1645","1645","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1623b||NHMZ 2-1058b||Palézieux, 1909 211","ADRIAN DE RIED EPS S","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 5.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10310","OSCAR 10310","oscar.10310","","1645","1645","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","","ADRIAN DE RIED EPS SE","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 5.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6541","OSCAR 6541","oscar.6541","","1646","1646","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1623c||NHMZ 2-1058c||Palézieux, 1909 213, 214","ADRIAN DE RIED EPS S","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 6","2022-01-10T09:25:57Z"
