"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8908","OSCAR 8908","oscar.8908","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","NHMZ 2-1222a","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8909","OSCAR 8909","oscar.8909","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","NHMZ 2-1222b","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8922","OSCAR 8922","oscar.8922","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","NHMZ 2-1222c","CONFOEDERATIO HELVETICA 2005","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JUNGFRAU","Jungfrau","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8935","OSCAR 8935","oscar.8935","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","NHMZ 2-1222d","CONFOEDERATIO HELVETICA 2006","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PIZ BERNINA","Piz Bernina","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8948","OSCAR 8948","oscar.8948","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","","CONFOEDERATIO HELVETICA 2007","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinbock von vorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8956","OSCAR 8956","oscar.8956","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ooooo","CONFOEDERATIO HELVETICA 2007","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8960","OSCAR 8960","oscar.8960","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","","CONFOEDERATIO HELVETICA 2008","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinadler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8967","OSCAR 8967","oscar.8967","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ppppp","CONFOEDERATIO HELVETICA 2008","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8972","OSCAR 8972","oscar.8972","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Kupfernickel||Aluminiumbronze","","","CONFOEDERATIO HELVETICA 2009","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","röhrender Rothirsch","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8979","OSCAR 8979","oscar.8979","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212qqqqq","CONFOEDERATIO HELVETICA 2009","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
