"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5893","OSCAR 5893","oscar.5893","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Dukat","Gold","","Divo - Tobler, 18. Jh. 939||NHMZ 2-589a","SOLI DEO GLORIA T F V S L B A E I R","ovales Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","DVCATVS AVREVS R 1724","bekrönter, nimbierter Doppeladlder in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5894","OSCAR 5894","oscar.5894","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Dukat","Gold","","Divo - Tobler, 18. Jh. 940||NHMZ 2-589b","TOM FRA V S L B AB E D I R E D","ovales, bekröntes Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","DVCATVS AVREVS R 1727","bekrönter, nimbierter Doppeladlder in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5895","OSCAR 5895","oscar.5895","","1731","1731","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","30 Kreuzer||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 941||NHMZ 2-590a","TOM FRAN V SCHAVEN L BAR AB EH D IN R","ovales Schauensteinerwappen mit drei Forellen, darüber als Helmzier eine Fürstenkrone mit Forelle darüber, zu beiden Seiten üppige Rankenverzierungen.","CARO VI D G ROM IMPER SEMP AVG 1731","bekrönter, nimbierter Doppeladler, unten in verziertem Schildchen Wertangabe: 30 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5896","OSCAR 5896","oscar.5896","","1731","1731","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","5 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 942||NHMZ 2-591a","TOM FRA UON SCH L B AB E D R","ovales Schauensteinerwappen mit drei Forellen in Kartusche, darüber Fürstenkrone und Forelle.","CAR VI D G ROM IM S A 1731","bekrönter Doppeladler unten zwischen zwei Schnörkeln Wertangabe : V (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5897","OSCAR 5897","oscar.5897","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 943||NHMZ 2-592a","TH FR S R I C D SCHAU E EHR","Graf Thomas Franz von Schauenstein im Brustbild nach rechts mit lockigem Haar, unten Mzz. H (vermutlich Haag)","DOM IN TAMINS ET REICHENAU","zwei ovale, bekrönte Wappenschilder links mit Doppeladler, rechts mit drei Forellen in Doppelkartusche, unten in ovalem Schildchen Wertangabe: 3 (Kreuzer) zwischen 17 - 40","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5898","OSCAR 5898","oscar.5898","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 944||NHMZ 2-593a","TOM FRA V S L B AB E D I R D","ovales, bekröntes Schauensteinerwappen mit drei Forellen nach links, in Schnörkeleinfassung und Kreislinie.","MONETA NOVA R N 1724","bekrönter Doppeladler ohne Nimben in Kreislinie, die durch Krone unterbrochen wird, auf Brust ovales Schildchen mit Wertangabe: 2 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5899","OSCAR 5899","oscar.5899","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945a||NHMZ 2-594a","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5900","OSCAR 5900","oscar.5900","","1723","1723","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945b||NHMZ 2-594b","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1723","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5901","OSCAR 5901","oscar.5901","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945c||NHMZ 2-594c","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1724","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5902","OSCAR 5902","oscar.5902","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594d","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1724","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt. Ungeteilte Jahrzahl","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5903","OSCAR 5903","oscar.5903","","1725","1725","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945d||NHMZ 2-594e","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1725","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5904","OSCAR 5904","oscar.5904","","1725","1725","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594f","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1725","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5905","OSCAR 5905","oscar.5905","","1726","1726","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945e||NHMZ 2-594g","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1726","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5906","OSCAR 5906","oscar.5906","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945f||NHMZ 2-594h","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1727","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
