"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4375","OSCAR 4375","oscar.4375","","1812","1812","Appenzell Ausserrhoden, Kanton","","","Bern","2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 156||NHMZ 2-29a||Tobler 3","CANTON APPENZELL 1812","spitzes Appenzellerkantonswappen zwischen Palm- und Lorbeerzweig, unten: IEDEM DAS SEINIGE","SCHWEIZER EIDGENOSST","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CAN- / TONE, im Abschnitt Wertangabe: 2. FRANKN","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.6096","OSCAR 6096","oscar.6096","","1813","1813","Tessin, Kanton","","","Luzern","2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 214||NHMZ 2-924b","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 2. FRANCHI. Münzzeichen liegt unten zwischen Buchstaben ""A N"" von 2. FRANCHI","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6097","OSCAR 6097","oscar.6097","","1813","1813","Tessin, Kanton","","","Bern","2 Franken","Silber","","Della Casa 1991 3||Divo - Tobler, 19. Jh. / 20 Jh. 214a||NHMZ 2-924c","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 2. FRANCHI.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6098","OSCAR 6098","oscar.6098","","1813","1813","Tessin, Kanton","","","Luzern","2 Franken","Silber","","Della Casa 1991 4||Divo - Tobler, 19. Jh. / 20 Jh. 214b||NHMZ 2-924a","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 2. FRANCHI. Münzzeichen liegt genau unter Buchstaben ""A"" von 2. FRANCHI","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7117","OSCAR 7117","oscar.7117","","1814","1814","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 253||Froidevaux 2019 T123, V427","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 2 FRANCS 1814","2 / FRANCS, Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl 1814","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7118","OSCAR 7118","oscar.7118","","1814","1814","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","2 Franken","Kupfer","","Froidevaux 2019 V427||NHMZ 2-721b","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 2 FRANCS 1814","2 / FRANCS, Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl 1814. ""Jeton ou Pièce de Plasir""","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7724","OSCAR 7724","oscar.7724","","1803","1803","Frankreich, Republik","","","Genf","2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 263||NHMZ 2-353a","RÉPUBLIQUE FRANCAISE AN 12","2 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 12 zwischen Mzz. G und Löwe.","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten: Tiolier (Stempelschneider).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7725","OSCAR 7725","oscar.7725","","1804","1804","Frankreich, Republik","","","Genf","2 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 264||NHMZ 2-353b","RÉPUBLIQUE FRANCAISE AN 13","2 / FRANCS. Im Feld im Lorbeerkranz, unten: AN 13 zwischen Mzz. G und Fisch.","NAPOLEON EMPEREUR","Napoleon Bonaparte mit Kopf nach rechts, unten Tr. Tiolier","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7865","OSCAR 7865","oscar.7865","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 302||NHMZ 2-1201a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A.BOVY, im Abschnitt zwei Münzzeichen","2 Fr 1850","2 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7885","OSCAR 7885","oscar.7885","","1854","1854","Schweiz, Eidgenossenschaft","","","Unsicherer Wert","2 Franken","Silber","","NHMZ 2-1230a","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
