"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8557","OSCAR 8557","oscar.8557","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ddd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1968","1 Fr. / 1968 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8558","OSCAR 8558","oscar.8558","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204eee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1968","1 Fr. / 1968 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8568","OSCAR 8568","oscar.8568","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204fff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1969","1 Fr. / 1969 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8578","OSCAR 8578","oscar.8578","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ggg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1970","1 Fr. / 1970 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8585","OSCAR 8585","oscar.8585","","1971","1971","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204hhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1971","1 Fr. / 1971 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8595","OSCAR 8595","oscar.8595","","1973","1973","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204iii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1973","1 Fr. / 1973 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8602","OSCAR 8602","oscar.8602","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204jjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1974","1 Fr. / 1974 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8612","OSCAR 8612","oscar.8612","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204kkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1975","1 Fr. / 1975 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8621","OSCAR 8621","oscar.8621","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204lll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1976","1 Fr. / 1976 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8630","OSCAR 8630","oscar.8630","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204mmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1977","1 Fr. / 1977 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8639","OSCAR 8639","oscar.8639","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204nnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1978","1 Fr. / 1978 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8649","OSCAR 8649","oscar.8649","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1979","1 Fr. / 1979 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8658","OSCAR 8658","oscar.8658","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1980","1 Fr. / 1980 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8667","OSCAR 8667","oscar.8667","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204qqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1981","1 Fr. / 1981 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8676","OSCAR 8676","oscar.8676","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204rrr","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1982","1 Fr. / 1982 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8685","OSCAR 8685","oscar.8685","","1983","1983","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204sss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1983","1 Fr. / 1983 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8694","OSCAR 8694","oscar.8694","","1984","1984","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ttt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1984","1 Fr. / 1984 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8703","OSCAR 8703","oscar.8703","","1985","1985","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204uuu","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1985","1 Fr. / 1985 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8712","OSCAR 8712","oscar.8712","","1986","1986","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204vvv","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1986","1 Fr. / 1986 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8721","OSCAR 8721","oscar.8721","","1987","1987","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204www","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1987","1 Fr. / 1987 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8730","OSCAR 8730","oscar.8730","","1988","1988","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204xxx","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1988","1 Fr. / 1988 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8739","OSCAR 8739","oscar.8739","","1989","1989","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204yyy","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1989","1 Fr. / 1989 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8748","OSCAR 8748","oscar.8748","","1990","1990","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204zzz","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1990","1 Fr. / 1990 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
